FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,95,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,97,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,97,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,97,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,99,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,99,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,99,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,100,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,100,0,0,0,0,3,0,0,0,3,0,1,0,0,0,0
24-Sep-2023 06:00:01,100,0,0,0,0,3,0,0,0,3,0,1,0,0,0,0
25-Sep-2023 06:00:02,100,0,0,0,0,3,0,0,0,3,0,1,0,0,0,0
26-Sep-2023 06:00:01,105,0,0,0,0,3,0,0,0,3,0,1,0,0,0,0
27-Sep-2023 06:00:01,106,0,0,1,0,3,0,0,0,3,0,1,0,0,0,0
28-Sep-2023 06:00:01,108,0,0,1,0,5,0,0,0,5,0,1,0,0,0,0
29-Sep-2023 06:00:02,111,0,0,1,0,5,0,0,0,5,0,1,0,0,0,0
30-Sep-2023 06:00:01,107,0,0,1,4,6,0,0,4,10,0,1,0,0,0,0
02-Oct-2023 06:00:01,107,0,0,1,4,6,0,0,4,10,0,1,0,0,0,0
03-Oct-2023 06:00:02,102,0,0,1,9,9,0,0,9,18,0,1,0,0,0,0
04-Oct-2023 06:00:01,95,0,0,1,16,9,0,0,16,25,0,1,0,0,0,0
05-Oct-2023 14:00:01,90,0,0,1,22,9,0,0,22,31,0,1,0,0,0,0
05-Oct-2023 22:00:01,106,0,0,1,0,3,0,0,0,3,0,1,0,0,0,0
06-Oct-2023 06:00:01,95,0,0,1,16,9,0,0,16,25,0,1,0,0,0,0
06-Oct-2023 14:00:02,90,0,0,1,24,13,0,0,24,37,0,1,0,0,0,0
07-Oct-2023 06:00:01,88,0,0,1,28,14,0,0,28,42,0,1,0,0,0,0
08-Oct-2023 06:00:01,88,0,0,1,28,14,0,0,28,42,0,1,0,0,0,0
09-Oct-2023 06:00:02,88,0,0,1,28,14,0,0,28,42,0,1,0,0,0,0
10-Oct-2023 06:00:02,88,0,0,1,28,14,0,0,28,42,0,1,0,0,0,0
11-Oct-2023 06:00:01,83,0,0,1,36,14,0,0,36,50,0,1,0,0,0,0
12-Oct-2023 06:00:01,82,0,0,1,36,16,0,0,36,52,0,1,0,0,0,0
