FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,80,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:05:02,80,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:45:58,80,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,81,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,81,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
25-Jan-2024 06:00:01,81,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
26-Jan-2024 06:00:02,81,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
27-Jan-2024 06:00:01,81,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
29-Jan-2024 06:00:01,81,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
30-Jan-2024 06:00:01,76,0,0,0,5,1,0,0,5,6,0,1,0,0,0,0
31-Jan-2024 06:00:01,74,0,0,0,8,1,0,0,8,9,0,1,0,0,0,0
01-Feb-2024 06:00:02,71,0,0,0,11,1,0,0,11,12,0,1,0,0,0,0
02-Feb-2024 06:00:01,66,0,0,0,16,5,0,0,16,21,0,1,0,0,0,0
03-Feb-2024 06:00:02,66,0,0,0,16,5,0,0,16,21,0,1,0,0,0,0
04-Feb-2024 06:00:02,66,0,0,0,16,5,0,0,16,21,0,1,0,0,0,0
05-Feb-2024 06:00:01,66,0,0,0,16,5,0,0,16,21,0,1,0,0,0,0
06-Feb-2024 06:00:02,61,0,0,0,21,7,0,0,21,28,0,1,0,0,1,0
07-Feb-2024 06:00:02,61,0,0,0,21,8,0,0,21,29,0,1,0,0,1,0
08-Feb-2024 06:00:01,60,0,0,0,22,8,0,0,22,30,0,1,0,0,1,0
09-Feb-2024 06:00:02,60,0,0,0,22,8,0,0,22,30,0,1,0,0,1,0
10-Feb-2024 06:00:01,59,0,0,0,23,8,0,0,23,31,0,1,0,0,1,0
11-Feb-2024 06:00:01,59,0,0,0,23,8,0,0,23,31,0,1,0,0,1,0
12-Feb-2024 06:00:01,59,0,0,0,23,8,0,0,23,31,0,1,0,0,1,0
13-Feb-2024 06:00:01,57,0,0,0,25,8,0,0,25,33,0,1,0,0,1,0
14-Feb-2024 06:00:02,57,0,0,0,25,8,0,0,25,33,0,1,0,0,1,0
15-Feb-2024 06:00:02,56,0,0,0,26,10,0,0,26,36,0,1,0,0,1,0
16-Feb-2024 06:00:02,55,0,0,0,27,10,0,0,27,37,0,1,0,0,1,0
17-Feb-2024 06:00:02,55,0,0,0,27,10,0,0,27,37,0,1,0,0,1,0
18-Feb-2024 06:00:02,55,0,0,0,27,10,0,0,27,37,0,1,0,0,1,0
19-Feb-2024 06:00:01,55,0,0,0,27,10,0,0,27,37,0,1,0,0,1,0
20-Feb-2024 06:00:01,55,0,0,0,27,10,0,0,27,37,0,1,0,0,1,0
21-Feb-2024 06:00:01,55,0,0,0,26,10,1,0,27,37,0,1,0,0,1,0
22-Feb-2024 06:00:01,55,0,0,0,24,11,3,0,27,38,0,1,0,0,1,0
23-Feb-2024 06:00:02,54,0,0,0,21,11,8,0,29,40,0,1,0,0,1,0
24-Feb-2024 06:00:03,53,0,0,0,16,11,14,0,30,41,0,1,0,0,1,0
25-Feb-2024 06:00:01,52,0,0,0,17,11,14,0,31,42,0,1,0,0,1,0
26-Feb-2024 06:00:01,52,0,0,0,17,11,14,0,31,42,0,1,0,0,1,0
27-Feb-2024 06:00:02,51,0,0,0,18,11,14,0,32,43,0,1,0,0,1,0
28-Feb-2024 06:00:02,51,0,0,0,16,13,16,0,32,45,0,1,0,0,1,0
29-Feb-2024 06:00:01,46,0,0,0,19,13,18,0,37,50,0,1,0,0,1,0
01-Mar-2024 06:00:02,45,0,0,0,13,13,25,0,38,51,0,1,0,0,1,0
02-Mar-2024 06:00:02,44,0,0,0,6,14,33,0,39,53,0,1,0,0,1,0
03-Mar-2024 06:00:02,43,0,1,0,7,18,33,0,40,59,1,1,0,1,1,0
04-Mar-2024 06:00:01,43,0,1,0,7,18,33,0,40,59,1,1,0,1,1,0
05-Mar-2024 06:00:01,43,0,1,0,1,18,39,0,40,59,1,1,0,1,1,0
06-Mar-2024 06:00:01,43,0,1,0,1,18,39,0,40,59,1,1,0,1,1,0
07-Mar-2024 06:00:01,41,0,1,0,3,18,39,0,42,61,1,1,0,1,1,0
08-Mar-2024 06:00:02,39,0,1,0,5,18,39,0,44,63,1,1,0,1,1,0
09-Mar-2024 06:00:01,38,0,1,0,1,18,44,0,45,64,1,1,0,1,1,0
10-Mar-2024 06:00:02,38,0,1,0,1,18,44,0,45,64,1,1,0,1,1,0
11-Mar-2024 06:00:01,38,0,1,0,1,18,44,0,45,64,1,1,0,1,1,0
