FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,741,0,0,55,0,0,0,0,0,0,9,6,0,0,0,0
15-Sep-2023 06:00:01,742,0,0,55,0,0,0,0,0,0,9,6,0,0,0,0
16-Sep-2023 06:00:01,741,0,0,55,0,0,0,0,0,0,9,6,0,0,0,0
17-Sep-2023 06:00:02,741,0,0,55,0,0,0,0,0,0,9,6,0,0,0,0
18-Sep-2023 06:00:01,741,0,0,55,0,0,0,0,0,0,9,6,0,0,0,0
19-Sep-2023 06:00:01,741,0,0,55,0,0,0,0,0,0,9,6,0,0,0,0
20-Sep-2023 06:00:01,740,0,0,55,0,0,0,0,0,0,9,6,0,0,0,0
21-Sep-2023 06:00:02,738,0,0,57,0,0,0,0,0,0,9,6,0,0,0,0
22-Sep-2023 06:00:01,738,0,0,72,0,0,0,0,0,0,9,6,0,0,0,0
23-Sep-2023 06:00:01,734,0,0,77,0,224,0,0,0,224,10,6,0,1,0,0
24-Sep-2023 06:00:01,757,0,0,77,0,224,0,0,0,224,10,6,0,1,0,0
25-Sep-2023 06:00:02,757,0,0,77,0,224,0,0,0,224,10,6,0,1,0,0
26-Sep-2023 06:00:01,749,0,0,77,7,301,0,0,7,308,10,7,0,1,1,0
27-Sep-2023 06:00:01,713,0,0,88,14,359,0,0,14,373,9,7,0,1,1,0
28-Sep-2023 06:00:01,714,0,0,88,25,439,0,0,25,464,9,7,0,1,1,0
29-Sep-2023 06:00:02,643,0,0,89,76,502,0,0,76,578,9,7,0,1,1,0
30-Sep-2023 06:00:01,625,0,0,90,98,548,0,0,98,646,11,7,0,2,1,0
02-Oct-2023 06:00:01,632,0,0,90,98,548,0,0,98,646,11,7,0,2,1,0
03-Oct-2023 06:00:02,600,0,0,90,125,590,0,0,125,715,11,7,0,2,1,0
04-Oct-2023 06:00:01,581,0,0,91,146,639,0,0,146,785,11,7,0,2,1,0
05-Oct-2023 14:00:01,556,0,0,92,180,689,0,0,180,869,11,7,0,2,1,0
05-Oct-2023 22:00:01,713,0,0,88,14,359,0,0,14,373,9,7,0,1,1,0
06-Oct-2023 06:00:01,581,0,0,91,146,639,0,0,146,785,11,7,0,2,1,0
06-Oct-2023 14:00:02,547,0,0,92,194,736,0,0,194,930,11,7,0,2,1,0
07-Oct-2023 06:00:01,519,0,0,92,226,799,0,0,226,1025,11,7,0,2,1,0
08-Oct-2023 06:00:01,528,0,0,92,226,799,0,0,226,1025,11,7,0,2,1,0
09-Oct-2023 06:00:02,528,0,0,92,226,799,0,0,226,1025,11,7,0,2,1,0
10-Oct-2023 06:00:02,528,0,0,92,226,799,0,0,226,1025,11,7,0,2,1,0
11-Oct-2023 06:00:01,493,0,0,94,261,883,0,0,261,1144,12,7,0,3,1,0
12-Oct-2023 06:00:01,485,0,0,94,271,960,0,0,271,1231,12,8,0,3,2,0
13-Oct-2023 06:00:02,482,0,0,100,281,1034,0,0,281,1315,12,8,0,3,2,0
14-Oct-2023 06:00:02,462,0,0,101,301,1102,0,0,301,1403,12,8,0,3,2,0
15-Oct-2023 06:00:01,475,0,0,101,301,1102,0,0,301,1403,12,8,0,3,2,0
16-Oct-2023 06:00:01,477,0,0,101,301,1102,0,0,301,1403,12,8,0,3,2,0
17-Oct-2023 06:00:01,476,0,0,102,318,1215,0,0,318,1533,13,8,0,4,2,0
18-Oct-2023 06:00:02,468,0,0,102,332,1316,0,0,332,1648,13,8,0,4,2,0
19-Oct-2023 06:00:01,458,0,0,104,343,1383,0,0,343,1726,13,8,0,4,2,0
20-Oct-2023 06:00:01,439,0,0,104,372,1469,0,0,372,1841,13,9,0,4,2,0
21-Oct-2023 06:00:02,433,0,0,105,384,1566,0,0,384,1950,14,9,0,4,2,0
22-Oct-2023 06:00:02,433,0,0,105,384,1566,0,0,384,1950,14,9,0,4,2,0
23-Oct-2023 06:00:01,433,0,0,105,384,1566,0,0,384,1950,14,9,0,4,2,0
24-Oct-2023 06:00:01,437,0,0,108,384,1683,0,0,384,2067,14,9,0,4,2,0
25-Oct-2023 06:00:01,397,0,0,110,431,1780,0,0,431,2211,14,9,0,5,2,0
26-Oct-2023 06:00:02,385,0,0,111,448,1880,0,0,448,2328,14,9,0,5,2,0
27-Oct-2023 06:00:01,374,0,0,119,470,1975,0,0,470,2445,15,9,0,7,2,0
28-Oct-2023 06:00:01,380,0,0,123,380,2109,99,0,479,2588,15,9,0,7,2,0
29-Oct-2023 06:00:01,367,0,0,123,353,2231,139,0,492,2723,15,9,0,7,2,0
30-Oct-2023 06:00:02,367,0,0,123,353,2231,139,0,492,2723,15,9,0,7,2,0
31-Oct-2023 06:00:01,366,0,0,125,72,2380,423,0,495,2875,15,9,0,7,2,0
01-Nov-2023 06:00:01,358,0,0,126,35,2523,476,0,511,3034,15,9,0,8,3,0
02-Nov-2023 06:00:01,325,0,0,127,63,2643,476,0,539,3182,15,9,0,8,3,0
03-Nov-2023 06:00:01,312,0,0,129,22,2827,529,0,551,3378,16,9,0,9,3,0
04-Nov-2023 06:00:01,312,0,0,129,29,3085,529,0,558,3643,16,9,0,9,3,0
05-Nov-2023 06:00:01,258,0,0,133,22,3282,588,0,610,3892,17,9,0,10,3,0
06-Nov-2023 06:00:01,258,0,0,133,22,3285,588,0,610,3895,17,9,0,10,3,0
07-Nov-2023 06:00:01,251,0,0,133,22,3285,595,0,617,3902,17,9,0,10,3,0
08-Nov-2023 06:00:01,218,1,0,133,23,3284,625,0,648,3932,17,9,0,10,3,0
