STHOUSE_CODE_VALUE,FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
001,13-Nov-2023 06:00:01,1844,0,15,343,1187,5066,3124,0,4311,9392,67,355,0,29,101,0
002,13-Nov-2023 06:00:01,1461,0,58,339,774,3967,2076,0,2850,6875,120,391,0,56,98,0
003,13-Nov-2023 06:00:01,1403,0,18,256,767,3219,2241,0,3008,6245,67,252,1,35,76,0
004,13-Nov-2023 06:00:01,1112,0,19,263,307,2290,2149,0,2456,4765,26,80,0,14,33,0
005,13-Nov-2023 06:00:01,1497,0,37,506,834,5970,3224,0,4058,10065,119,380,1,57,120,0
006,13-Nov-2023 06:00:01,2079,0,23,537,2,7805,5244,0,5246,13074,91,263,3,47,90,0
007,13-Nov-2023 06:00:01,1692,0,23,570,3,6842,4799,0,4802,11667,75,228,1,35,88,0
008,13-Nov-2023 06:00:01,1340,0,16,408,1,4198,3109,1,3110,7325,54,108,0,28,32,0
009,13-Nov-2023 06:00:01,1328,0,17,276,0,4640,2949,0,2949,7606,41,71,0,24,25,0
010,13-Nov-2023 06:00:01,1497,0,17,366,2,5497,3563,1,3565,9080,85,87,0,57,30,0
011,13-Nov-2023 06:00:01,1378,0,28,414,259,5332,3006,0,3265,8625,63,125,0,35,29,0
012,13-Nov-2023 06:00:01,1648,0,30,573,3,4150,3966,0,3969,8149,64,210,0,31,58,0
013,13-Nov-2023 06:00:01,1394,0,14,468,48,4962,3087,0,3135,8111,82,273,3,44,78,2
014,13-Nov-2023 06:00:01,1239,0,13,282,1,3073,2978,0,2979,6065,69,125,0,32,39,0
015,13-Nov-2023 06:00:01,1476,0,17,390,2,6521,4399,0,4401,10939,185,133,0,113,42,0
016,13-Nov-2023 06:00:01,1215,0,7,333,3,5557,2949,1,2952,8517,138,105,0,77,28,0
017,13-Nov-2023 06:00:01,1494,0,21,435,3,3789,3854,3,3857,7670,132,137,0,77,38,0
018,13-Nov-2023 06:00:01,1342,1,14,313,1,3826,3600,0,3601,7441,119,98,0,73,31,0
019,13-Nov-2023 06:00:01,1013,0,24,269,251,2543,1643,1,1894,4462,111,52,0,73,15,0
020,13-Nov-2023 06:00:01,686,0,21,357,205,4765,2122,0,2327,7113,41,36,0,31,13,0
021,13-Nov-2023 06:00:01,966,0,31,634,641,9964,2909,1,3550,13546,117,69,0,93,26,0
022,13-Nov-2023 06:00:01,1008,0,29,554,725,7830,3042,0,3767,11626,128,91,0,87,23,0
023,13-Nov-2023 06:00:01,913,0,23,255,356,2981,1485,0,1841,4845,131,45,0,72,14,0
024,13-Nov-2023 06:00:01,1091,0,21,327,548,4148,2184,0,2732,6901,119,68,0,71,17,0
025,13-Nov-2023 06:00:01,1120,0,33,441,746,5163,2405,0,3151,8347,133,83,0,97,25,0
026,13-Nov-2023 06:00:01,1205,0,38,159,416,3862,2056,0,2472,6372,34,72,0,21,34,0
027,13-Nov-2023 06:00:01,1076,0,25,224,390,4576,2518,0,2908,7509,52,106,0,33,38,0
028,13-Nov-2023 06:00:01,1291,0,19,264,484,5225,2901,1,3385,8630,65,116,0,39,45,0
029,13-Nov-2023 06:00:01,1106,1,44,292,435,8459,3649,1,4084,12588,84,120,0,56,51,0
030,13-Nov-2023 06:00:01,1173,0,30,440,581,9083,4237,0,4818,13931,96,127,0,65,58,0
031,13-Nov-2023 06:00:01,602,0,27,230,246,6281,1719,0,1965,8273,38,37,1,23,16,0
032,13-Nov-2023 06:00:01,584,1,0,203,350,4677,1244,0,1594,6271,39,29,2,27,14,1
033,13-Nov-2023 06:00:01,403,0,33,93,432,5581,1030,0,1462,7076,22,17,0,18,4,0
034,13-Nov-2023 06:00:01,407,0,6,239,716,3733,456,0,1172,4911,17,33,3,11,10,1
