FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,63,0,2,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,0,63,0,2,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,63,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,63,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,63,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,64,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,64,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,64,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,64,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,66,0,0,2,0,8,0,0,0,8,0,1,0,0,0,0
24-Sep-2023 06:00:01,66,0,0,2,0,8,0,0,0,8,0,1,0,0,0,0
25-Sep-2023 06:00:02,66,0,0,2,0,8,0,0,0,8,0,1,0,0,0,0
26-Sep-2023 06:00:01,68,0,0,2,0,8,0,0,0,8,0,1,0,0,0,0
27-Sep-2023 06:00:01,68,0,0,2,0,10,0,0,0,10,0,1,0,0,0,0
28-Sep-2023 06:00:01,67,0,0,2,1,12,0,0,1,13,0,1,0,0,0,0
29-Sep-2023 06:00:02,63,0,0,2,6,13,0,0,6,19,0,1,0,0,0,0
30-Sep-2023 06:00:01,63,0,0,2,6,16,0,0,6,22,0,1,0,0,0,0
02-Oct-2023 06:00:01,63,0,0,2,6,16,0,0,6,22,0,1,0,0,0,0
03-Oct-2023 06:00:02,63,0,0,2,6,21,0,0,6,27,0,1,0,0,0,0
04-Oct-2023 06:00:01,60,0,0,2,9,27,0,0,9,36,0,1,0,0,0,0
05-Oct-2023 14:00:01,59,0,0,2,10,30,0,0,10,40,0,1,0,0,0,0
05-Oct-2023 22:00:01,68,0,0,2,0,10,0,0,0,10,0,1,0,0,0,0
06-Oct-2023 06:00:01,60,0,0,2,9,27,0,0,9,36,0,1,0,0,0,0
06-Oct-2023 14:00:02,59,0,0,2,10,31,0,0,10,41,0,1,0,0,0,0
07-Oct-2023 06:00:01,61,0,0,2,10,36,0,0,10,46,0,1,0,0,0,0
08-Oct-2023 06:00:01,61,0,0,2,10,36,0,0,10,46,0,1,0,0,0,0
09-Oct-2023 06:00:02,61,0,0,2,10,36,0,0,10,46,0,1,0,0,0,0
10-Oct-2023 06:00:02,61,0,0,2,10,36,0,0,10,46,0,1,0,0,0,0
11-Oct-2023 06:00:01,55,0,0,2,16,37,0,0,16,53,0,1,0,0,0,0
12-Oct-2023 06:00:01,58,0,0,2,16,41,0,0,16,57,0,1,0,0,0,0
13-Oct-2023 06:00:02,59,0,0,2,16,48,0,0,16,64,0,1,0,0,0,0
14-Oct-2023 06:00:02,56,0,0,2,19,53,0,0,19,72,0,1,0,0,0,0
15-Oct-2023 06:00:01,56,0,0,2,19,53,0,0,19,72,0,1,0,0,0,0
16-Oct-2023 06:00:01,56,0,0,2,19,53,0,0,19,72,0,1,0,0,0,0
17-Oct-2023 06:00:01,52,0,0,2,24,61,0,0,24,85,0,1,0,0,0,0
18-Oct-2023 06:00:02,52,0,0,2,24,70,0,0,24,94,0,1,0,0,0,0
19-Oct-2023 06:00:01,52,0,0,2,24,71,0,0,24,95,0,1,0,0,0,0
20-Oct-2023 06:00:01,45,0,0,2,31,78,0,0,31,109,0,1,0,0,0,0
21-Oct-2023 06:00:02,45,0,0,2,31,82,0,0,31,113,0,1,0,0,0,0
22-Oct-2023 06:00:02,45,0,0,2,31,82,0,0,31,113,0,1,0,0,0,0
23-Oct-2023 06:00:01,45,0,0,2,31,82,0,0,31,113,0,1,0,0,0,0
24-Oct-2023 06:00:01,43,0,0,2,33,89,0,0,33,122,0,1,0,0,0,0
25-Oct-2023 06:00:01,40,0,0,2,35,91,0,0,35,126,0,1,0,0,0,0
26-Oct-2023 06:00:02,40,0,0,2,35,97,0,0,35,132,0,1,0,0,0,0
27-Oct-2023 06:00:01,40,0,0,2,35,104,0,0,35,139,0,1,0,0,0,0
28-Oct-2023 06:00:01,39,0,0,2,37,112,0,0,37,149,0,1,0,0,0,0
29-Oct-2023 06:00:01,37,0,1,2,41,123,0,0,41,165,0,1,0,0,0,0
30-Oct-2023 06:00:02,37,0,1,2,41,123,0,0,41,165,0,1,0,0,0,0
31-Oct-2023 06:00:01,37,0,1,2,41,141,0,0,41,183,0,1,0,0,0,0
01-Nov-2023 06:00:01,37,0,2,2,0,151,41,0,41,194,0,1,0,0,0,0
02-Nov-2023 06:00:01,34,0,2,4,2,161,41,0,43,206,0,1,0,0,0,0
03-Nov-2023 06:00:01,33,0,2,6,2,183,41,0,43,228,0,1,0,0,0,0
04-Nov-2023 06:00:01,33,0,3,6,2,203,41,0,43,249,0,1,0,0,0,0
05-Nov-2023 06:00:01,33,0,3,6,0,232,43,0,43,278,1,1,0,1,0,0
06-Nov-2023 06:00:01,33,0,3,6,0,232,43,0,43,278,1,1,0,1,0,0
07-Nov-2023 06:00:01,28,0,3,6,5,232,43,0,48,283,1,1,0,1,0,0
08-Nov-2023 06:00:01,22,0,3,6,11,232,43,0,54,289,1,1,0,1,0,0
09-Nov-2023 06:00:02,22,0,3,6,11,232,43,0,54,289,1,1,0,1,0,0
10-Nov-2023 06:00:01,22,0,3,6,11,232,43,0,54,289,1,1,0,1,0,0
11-Nov-2023 06:00:01,19,0,3,6,14,232,43,0,57,292,1,1,0,1,0,0
12-Nov-2023 06:00:01,19,0,3,6,14,232,43,0,57,292,1,1,0,1,0,0
13-Nov-2023 06:00:01,19,0,3,6,14,232,43,0,57,292,1,1,0,1,0,0
