FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,201270,3464,0,1075,174,396,0,0,174,570,1103,1691,354,5,1,0
21-Jan-2024 14:00:02,201274,3464,0,1081,174,427,0,0,174,601,1103,1692,354,5,1,0
22-Jan-2024 21:48:11,201273,3464,0,1082,174,508,0,0,174,682,1103,1692,354,5,1,0
23-Jan-2024 06:00:02,200427,3456,0,1236,901,1034,16,0,917,1951,1118,1730,366,8,3,0
24-Jan-2024 06:00:01,201559,1686,0,1594,1238,1554,24,0,1262,2816,1131,1760,375,12,5,0
25-Jan-2024 06:00:01,201054,430,0,1753,2950,2198,117,0,3067,5265,1136,1777,387,21,5,0
26-Jan-2024 06:00:02,197800,422,0,1917,5955,2647,125,0,6080,8727,1141,1796,396,28,5,0
27-Jan-2024 06:00:01,194085,422,0,2007,9441,3220,150,0,9591,12811,1146,1816,398,33,7,1
29-Jan-2024 06:00:01,193849,422,0,2009,9439,3220,387,0,9826,13046,1146,1818,398,34,7,1
30-Jan-2024 06:00:01,184714,254,0,2212,17980,3647,906,0,18886,22533,1154,1850,422,57,13,1
31-Jan-2024 06:00:01,178199,212,0,2371,22413,4124,2722,0,25135,29259,1160,1861,426,78,21,5
01-Feb-2024 06:00:02,172396,209,0,2462,27066,4498,3404,0,30470,34968,1168,1880,436,98,29,7
02-Feb-2024 06:00:01,165846,210,0,2578,32376,4921,4051,0,36427,41348,1170,1895,440,120,39,8
03-Feb-2024 06:00:02,158536,195,0,2673,36671,5526,6657,0,43328,48854,1174,1906,449,132,46,9
04-Feb-2024 06:00:02,158524,195,0,2673,36489,5526,6852,0,43341,48867,1174,1906,449,132,46,9
05-Feb-2024 06:00:01,158513,195,0,2674,36501,5537,6852,0,43353,48890,1174,1906,449,132,46,9
06-Feb-2024 06:00:02,153184,194,0,2793,40476,6151,8280,0,48756,54907,1183,1934,472,158,63,14
07-Feb-2024 06:00:02,148602,194,1,2911,43459,6799,9755,0,53214,60014,1198,1952,483,175,76,21
08-Feb-2024 06:00:01,144229,186,1,3019,46990,7336,10564,0,57554,64891,1206,1963,488,200,109,27
09-Feb-2024 06:00:02,140750,186,1,3105,49937,8054,11065,0,61002,69057,1220,1988,494,211,114,31
10-Feb-2024 06:00:01,136811,180,0,3187,52035,8716,12988,0,65023,73739,1225,2010,498,226,123,38
11-Feb-2024 06:00:01,136667,181,0,3195,51932,8733,13236,0,65168,73901,1225,2012,498,226,123,38
12-Feb-2024 06:00:01,136664,181,0,3197,51938,8759,13236,0,65174,73933,1225,2012,500,226,123,38
13-Feb-2024 06:00:01,132088,181,0,3328,53754,9344,16084,0,69838,79182,1238,2044,523,252,148,57
14-Feb-2024 06:00:02,129487,181,4,3403,53915,9892,18485,0,72400,82296,1244,2064,539,272,170,63
15-Feb-2024 06:00:02,127351,170,5,3465,55966,10460,18629,0,74595,85060,1247,2073,543,281,179,66
16-Feb-2024 06:00:02,125518,169,7,3528,56503,11016,20002,0,76505,87528,1252,2096,560,293,191,71
17-Feb-2024 06:00:02,122992,166,12,3584,55182,11621,23922,0,79104,90737,1261,2114,564,304,208,79
18-Feb-2024 06:00:02,122977,166,12,3587,55196,11621,23922,0,79118,90751,1261,2114,564,304,208,79
19-Feb-2024 06:00:01,122976,166,12,3588,55201,11690,23922,0,79123,90825,1261,2114,564,304,208,79
20-Feb-2024 06:00:01,122866,166,12,3588,54679,11732,24594,0,79273,91017,1262,2115,564,305,208,79
21-Feb-2024 06:00:01,120233,166,18,3657,53872,12593,28265,0,82137,94748,1271,2138,574,318,239,85
22-Feb-2024 06:00:01,118174,165,23,3694,49732,13543,34518,0,84250,97816,1278,2149,582,329,258,91
23-Feb-2024 06:00:02,115864,155,26,3743,50314,14491,36353,0,86667,101184,1284,2178,587,335,275,92
24-Feb-2024 06:00:03,113279,156,31,3814,49986,15377,39424,0,89410,104818,1291,2204,598,348,291,97
25-Feb-2024 06:00:01,112655,155,33,3884,49978,17433,40017,0,89995,107461,1304,2205,598,367,292,97
26-Feb-2024 06:00:01,112647,154,33,3885,49883,17519,40120,0,90003,107555,1304,2205,598,367,292,97
