FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,116,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
21-Jan-2024 14:00:02,116,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
22-Jan-2024 21:48:11,116,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
23-Jan-2024 06:00:02,114,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,114,0,0,2,0,3,0,0,0,3,0,0,0,0,0,0
25-Jan-2024 06:00:01,114,0,0,2,0,4,0,0,0,4,0,0,0,0,0,0
26-Jan-2024 06:00:02,113,0,0,3,0,5,0,0,0,5,0,0,0,0,0,0
27-Jan-2024 06:00:01,112,0,0,4,0,6,0,0,0,6,0,0,0,0,0,0
29-Jan-2024 06:00:01,112,0,0,4,0,6,0,0,0,6,0,0,0,0,0,0
30-Jan-2024 06:00:01,114,0,0,4,0,7,0,0,0,7,1,0,0,0,0,0
31-Jan-2024 06:00:01,109,0,0,4,5,8,0,0,5,13,0,0,0,0,0,0
01-Feb-2024 06:00:02,105,0,0,4,8,10,0,0,8,18,0,0,0,0,0,0
02-Feb-2024 06:00:01,100,0,0,5,12,13,0,0,12,25,0,0,0,0,0,0
03-Feb-2024 06:00:02,94,0,0,5,18,14,0,0,18,32,0,0,0,0,0,0
04-Feb-2024 06:00:02,94,0,0,5,18,14,0,0,18,32,0,0,0,0,0,0
05-Feb-2024 06:00:01,94,0,0,5,18,14,0,0,18,32,0,0,0,0,0,0
06-Feb-2024 06:00:02,94,0,0,5,18,21,0,0,18,39,0,0,0,0,0,0
07-Feb-2024 06:00:02,94,0,0,5,18,22,0,0,18,40,0,0,0,0,0,0
08-Feb-2024 06:00:01,90,0,0,5,22,22,0,0,22,44,0,0,0,0,0,0
09-Feb-2024 06:00:02,87,0,0,5,25,25,0,0,25,50,0,0,0,0,0,0
10-Feb-2024 06:00:01,85,0,0,5,27,29,0,0,27,56,0,0,0,0,0,0
11-Feb-2024 06:00:01,85,0,0,5,27,29,0,0,27,56,0,0,0,0,0,0
12-Feb-2024 06:00:01,85,0,0,5,27,29,0,0,27,56,0,0,0,0,0,0
13-Feb-2024 06:00:01,85,0,0,5,20,30,7,0,27,57,0,0,0,0,0,0
14-Feb-2024 06:00:02,85,0,0,5,20,32,7,0,27,59,0,0,0,0,0,0
15-Feb-2024 06:00:02,78,0,0,6,26,33,7,0,33,66,0,0,0,0,0,0
16-Feb-2024 06:00:02,78,0,0,6,26,34,7,0,33,67,0,0,0,0,0,0
17-Feb-2024 06:00:02,78,0,0,6,18,34,16,0,34,68,0,0,0,0,0,0
18-Feb-2024 06:00:02,78,0,0,6,18,34,16,0,34,68,0,0,0,0,0,0
19-Feb-2024 06:00:01,78,0,0,6,18,34,16,0,34,68,0,0,0,0,0,0
20-Feb-2024 06:00:01,78,0,0,6,18,34,16,0,34,68,0,0,0,0,0,0
21-Feb-2024 06:00:01,77,0,0,6,19,35,16,0,35,70,1,0,0,1,0,0
22-Feb-2024 06:00:01,77,0,0,6,19,36,16,0,35,71,1,0,0,1,0,0
23-Feb-2024 06:00:02,71,0,0,6,25,38,16,0,41,79,1,0,0,1,0,0
24-Feb-2024 06:00:03,71,0,0,6,17,40,24,0,41,81,1,0,0,1,0,0
25-Feb-2024 06:00:01,70,0,0,6,18,40,24,0,42,82,1,0,0,1,0,0
26-Feb-2024 06:00:01,70,0,0,6,18,40,24,0,42,82,1,0,0,1,0,0
27-Feb-2024 06:00:02,69,0,0,6,10,40,33,0,43,83,1,0,0,1,0,0
28-Feb-2024 06:00:02,69,0,0,6,10,41,33,0,43,84,1,0,0,1,0,0
29-Feb-2024 06:00:01,68,0,0,6,2,45,42,0,44,89,1,0,0,1,0,0
01-Mar-2024 06:00:02,68,0,0,6,2,47,42,0,44,91,1,0,0,1,0,0
02-Mar-2024 06:00:02,67,0,0,6,3,51,42,0,45,96,1,0,0,1,0,0
03-Mar-2024 06:00:02,66,0,0,6,1,55,45,0,46,101,2,0,0,2,0,0
04-Mar-2024 06:00:01,66,0,0,6,1,55,45,0,46,101,2,0,0,2,0,0
05-Mar-2024 06:00:01,63,0,0,6,4,55,45,0,49,104,2,0,0,2,0,0
06-Mar-2024 06:00:01,63,0,0,6,4,55,45,0,49,104,2,0,0,2,0,0
07-Mar-2024 06:00:01,58,0,0,6,9,55,45,0,54,109,2,0,0,2,0,0
08-Mar-2024 06:00:02,54,0,0,6,13,55,45,0,58,113,2,0,0,2,0,0
09-Mar-2024 06:00:01,53,0,0,6,14,54,45,0,59,113,2,0,0,2,0,0
10-Mar-2024 06:00:02,53,0,0,6,14,54,45,0,59,113,2,0,0,2,0,0
11-Mar-2024 06:00:01,53,0,0,6,14,54,45,0,59,113,2,0,0,2,0,0
