FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,145,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
21-Jan-2024 14:00:02,145,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
22-Jan-2024 21:48:11,145,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
23-Jan-2024 06:00:02,143,0,0,0,2,3,0,0,2,5,1,0,0,0,0,0
24-Jan-2024 06:00:01,140,0,0,0,2,5,0,0,2,7,1,0,0,0,0,0
25-Jan-2024 06:00:01,140,0,0,0,2,8,0,0,2,10,1,0,0,0,0,0
26-Jan-2024 06:00:02,137,0,0,0,5,8,0,0,5,13,1,0,0,0,0,0
27-Jan-2024 06:00:01,132,0,0,0,10,10,0,0,10,20,1,0,0,0,0,0
29-Jan-2024 06:00:01,132,0,0,0,10,10,0,0,10,20,1,0,0,0,0,0
30-Jan-2024 06:00:01,106,0,0,0,35,10,0,0,35,45,1,0,0,0,0,0
31-Jan-2024 06:00:01,102,0,0,0,39,12,0,0,39,51,1,0,0,0,0,0
01-Feb-2024 06:00:02,98,0,0,0,43,13,0,0,43,56,1,0,0,0,0,0
02-Feb-2024 06:00:01,98,0,0,0,43,13,0,0,43,56,1,0,0,0,0,0
03-Feb-2024 06:00:02,98,0,0,0,44,15,0,0,44,59,1,0,0,0,0,0
04-Feb-2024 06:00:02,98,0,0,0,44,15,0,0,44,59,1,0,0,0,0,0
05-Feb-2024 06:00:01,98,0,0,0,44,15,0,0,44,59,1,0,0,0,0,0
06-Feb-2024 06:00:02,95,0,0,0,48,17,0,0,48,65,1,0,0,0,0,0
07-Feb-2024 06:00:02,92,0,0,0,51,19,0,0,51,70,1,0,0,0,0,0
08-Feb-2024 06:00:01,90,0,0,0,53,19,0,0,53,72,1,0,0,0,0,0
09-Feb-2024 06:00:02,90,0,0,0,53,21,0,0,53,74,1,0,0,0,0,0
10-Feb-2024 06:00:01,90,0,0,0,53,21,0,0,53,74,1,0,0,0,0,0
11-Feb-2024 06:00:01,90,0,0,0,53,21,0,0,53,74,1,0,0,0,0,0
12-Feb-2024 06:00:01,90,0,0,0,53,21,0,0,53,74,1,0,0,0,0,0
13-Feb-2024 06:00:01,84,0,0,0,59,21,0,0,59,80,1,0,0,0,0,0
14-Feb-2024 06:00:02,84,0,0,0,59,22,0,0,59,81,1,0,0,0,0,0
15-Feb-2024 06:00:02,84,0,0,0,60,23,0,0,60,83,1,0,0,0,0,0
16-Feb-2024 06:00:02,82,0,0,0,62,25,0,0,62,87,1,0,0,0,0,0
17-Feb-2024 06:00:02,81,0,0,0,63,25,0,0,63,88,1,0,0,0,0,0
18-Feb-2024 06:00:02,81,0,0,0,63,25,0,0,63,88,1,0,0,0,0,0
19-Feb-2024 06:00:01,81,0,0,0,63,25,0,0,63,88,1,0,0,0,0,0
20-Feb-2024 06:00:01,81,0,0,0,63,25,0,0,63,88,1,0,0,0,0,0
21-Feb-2024 06:00:01,77,0,0,0,67,28,0,0,67,95,1,0,0,0,0,0
22-Feb-2024 06:00:01,77,0,0,0,66,30,0,0,66,96,1,0,0,0,0,0
23-Feb-2024 06:00:02,76,0,0,0,67,31,0,0,67,98,1,0,0,0,0,0
24-Feb-2024 06:00:03,72,0,0,0,71,34,0,0,71,105,1,0,0,0,0,0
25-Feb-2024 06:00:01,72,0,0,0,71,35,0,0,71,106,1,0,0,0,0,0
26-Feb-2024 06:00:01,72,0,0,0,71,35,0,0,71,106,1,0,0,0,0,0
27-Feb-2024 06:00:02,67,0,0,0,76,36,0,0,76,112,1,0,0,0,0,0
28-Feb-2024 06:00:02,66,0,0,0,0,40,77,0,77,117,1,0,0,0,0,0
29-Feb-2024 06:00:01,63,0,0,2,2,42,77,0,79,121,1,0,0,0,0,0
01-Mar-2024 06:00:02,62,0,0,2,3,48,77,0,80,128,1,0,0,0,0,0
02-Mar-2024 06:00:02,61,0,0,2,1,49,80,0,81,130,1,0,0,0,0,0
03-Mar-2024 06:00:02,61,0,0,2,1,52,80,0,81,133,1,0,0,0,0,0
04-Mar-2024 06:00:01,61,0,0,2,1,52,80,0,81,133,1,0,0,0,0,0
05-Mar-2024 06:00:01,57,0,0,2,4,52,80,0,84,136,1,0,0,0,0,0
06-Mar-2024 06:00:01,57,0,0,2,4,52,80,0,84,136,1,0,0,0,0,0
07-Mar-2024 06:00:01,57,0,0,2,0,52,84,0,84,136,1,0,0,0,0,0
08-Mar-2024 06:00:02,54,0,0,2,2,52,84,0,86,138,1,0,0,0,0,0
09-Mar-2024 06:00:01,54,0,0,2,2,52,84,0,86,138,1,0,0,0,0,0
10-Mar-2024 06:00:02,54,0,0,2,2,52,84,0,86,138,1,0,0,0,0,0
11-Mar-2024 06:00:01,54,0,0,2,2,52,84,0,86,138,1,0,0,0,0,0
