FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,104,0,4,0,0,0,0,0,0,0,12,1,0,0,0
15-Sep-2023 06:00:01,0,104,0,5,0,0,0,0,0,0,0,13,1,0,0,0
16-Sep-2023 06:00:01,0,103,0,5,0,0,0,0,0,0,0,13,1,0,0,0
17-Sep-2023 06:00:02,0,103,0,5,0,0,0,0,0,0,0,13,1,0,0,0
18-Sep-2023 06:00:01,0,103,0,5,0,0,0,0,0,0,0,13,1,0,0,0
19-Sep-2023 06:00:01,0,105,0,5,0,0,0,0,0,0,0,13,1,0,0,0
20-Sep-2023 06:00:01,105,0,0,5,0,0,0,0,0,0,0,13,1,0,0,0
21-Sep-2023 06:00:02,105,0,0,5,0,0,0,0,0,0,0,13,1,0,0,0
22-Sep-2023 06:00:01,107,0,0,5,0,0,0,0,0,0,0,13,1,0,0,0
23-Sep-2023 06:00:01,107,0,0,5,0,3,0,0,0,3,0,13,1,0,0,0
24-Sep-2023 06:00:01,107,0,0,5,0,3,0,0,0,3,0,13,1,0,0,0
25-Sep-2023 06:00:02,107,0,0,5,0,3,0,0,0,3,0,13,1,0,0,0
26-Sep-2023 06:00:01,109,0,0,5,0,3,0,0,0,3,0,13,1,0,0,0
27-Sep-2023 06:00:01,105,0,0,5,0,6,0,0,0,6,0,13,1,0,0,0
28-Sep-2023 06:00:01,104,0,0,5,2,6,0,0,2,8,0,13,1,0,0,0
29-Sep-2023 06:00:02,103,0,0,5,4,7,0,0,4,11,0,13,1,0,0,0
30-Sep-2023 06:00:01,103,0,0,6,4,7,0,0,4,11,0,13,1,0,0,0
02-Oct-2023 06:00:01,103,0,0,6,4,7,0,0,4,11,0,13,1,0,0,0
03-Oct-2023 06:00:02,104,0,0,7,6,7,0,0,6,13,0,13,1,0,0,0
04-Oct-2023 06:00:01,104,0,0,7,7,7,0,0,7,14,0,13,1,0,1,0
05-Oct-2023 14:00:01,102,0,0,7,9,7,0,0,9,16,0,13,1,0,1,0
05-Oct-2023 22:00:01,105,0,0,5,0,6,0,0,0,6,0,13,1,0,0,0
06-Oct-2023 06:00:01,104,0,0,7,7,7,0,0,7,14,0,13,1,0,1,0
06-Oct-2023 14:00:02,102,0,0,7,9,7,0,0,9,16,0,13,1,0,1,0
07-Oct-2023 06:00:01,103,0,0,7,9,7,0,0,9,16,0,13,1,0,1,0
08-Oct-2023 06:00:01,103,0,0,7,9,7,0,0,9,16,0,13,1,0,1,0
09-Oct-2023 06:00:02,103,0,0,7,9,7,0,0,9,16,0,13,1,0,1,0
10-Oct-2023 06:00:02,93,0,0,8,20,9,0,0,20,29,0,13,1,0,1,0
11-Oct-2023 06:00:01,90,0,0,8,24,9,0,0,24,33,0,13,1,0,1,0
12-Oct-2023 06:00:01,87,0,0,10,27,10,0,0,27,37,0,13,1,0,2,0
13-Oct-2023 06:00:02,87,0,0,10,28,11,0,0,28,39,0,13,1,0,2,0
14-Oct-2023 06:00:02,81,0,0,10,35,12,0,0,35,47,0,13,2,0,2,1
15-Oct-2023 06:00:01,81,0,0,10,35,12,0,0,35,47,0,13,2,0,2,1
16-Oct-2023 06:00:01,81,0,0,10,35,12,0,0,35,47,0,13,2,0,2,1
17-Oct-2023 06:00:01,82,0,0,10,35,16,0,0,35,51,0,13,2,0,2,1
18-Oct-2023 06:00:02,80,0,0,11,38,17,0,0,38,55,0,13,2,0,2,1
19-Oct-2023 06:00:01,75,0,0,13,44,17,0,0,44,61,0,13,2,0,2,1
20-Oct-2023 06:00:01,75,0,0,13,44,17,0,0,44,61,0,13,2,0,2,1
21-Oct-2023 06:00:02,74,0,0,13,45,19,0,0,45,64,0,13,2,0,2,1
22-Oct-2023 06:00:02,74,0,0,13,45,19,0,0,45,64,0,13,2,0,2,1
23-Oct-2023 06:00:01,74,0,0,13,45,19,0,0,45,64,0,13,2,0,2,1
24-Oct-2023 06:00:01,75,0,0,13,46,19,0,0,46,65,0,13,2,0,2,1
25-Oct-2023 06:00:01,73,0,0,13,49,19,0,0,49,68,0,13,2,0,3,1
26-Oct-2023 06:00:02,73,0,0,13,49,19,0,0,49,68,0,13,2,0,3,1
27-Oct-2023 06:00:01,70,0,0,13,52,22,0,0,52,74,0,13,2,0,3,1
28-Oct-2023 06:00:01,68,0,0,13,53,26,0,0,53,79,0,13,2,0,3,1
29-Oct-2023 06:00:01,68,0,0,13,53,26,0,0,53,79,0,13,2,0,3,1
30-Oct-2023 06:00:02,68,0,0,13,53,26,0,0,53,79,0,13,2,0,3,1
31-Oct-2023 06:00:01,68,0,0,13,53,28,0,0,53,81,0,13,2,0,3,1
01-Nov-2023 06:00:01,67,0,0,13,54,33,0,0,54,87,0,13,3,0,3,2
