FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,64,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,64,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,64,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,64,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,64,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,65,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,65,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,65,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,65,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,65,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,65,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,65,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,67,0,0,2,1,1,0,0,1,2,0,0,0,0,0,0
27-Sep-2023 06:00:01,66,0,0,3,1,4,0,0,1,5,0,0,0,0,0,0
28-Sep-2023 06:00:01,59,0,0,5,8,7,0,0,8,15,0,0,0,0,0,0
29-Sep-2023 06:00:02,59,0,0,5,8,9,0,0,8,17,1,0,0,1,0,0
30-Sep-2023 06:00:01,59,0,0,5,9,14,0,0,9,23,1,0,0,1,0,0
02-Oct-2023 06:00:01,59,0,0,5,9,14,0,0,9,23,1,0,0,1,0,0
03-Oct-2023 06:00:02,54,0,0,5,15,15,0,0,15,30,1,0,0,1,0,0
04-Oct-2023 06:00:01,53,0,0,5,16,15,0,0,16,31,1,0,0,1,0,0
05-Oct-2023 14:00:01,54,0,0,5,16,15,0,0,16,31,1,0,0,1,0,0
05-Oct-2023 22:00:01,66,0,0,3,1,4,0,0,1,5,0,0,0,0,0,0
06-Oct-2023 06:00:01,53,0,0,5,16,15,0,0,16,31,1,0,0,1,0,0
06-Oct-2023 14:00:02,50,0,0,5,21,15,0,0,21,36,1,0,0,1,0,0
07-Oct-2023 06:00:01,49,0,0,5,22,16,0,0,22,38,1,0,0,1,0,0
08-Oct-2023 06:00:01,49,0,0,5,22,16,0,0,22,38,1,0,0,1,0,0
09-Oct-2023 06:00:02,49,0,0,5,22,16,0,0,22,38,1,0,0,1,0,0
10-Oct-2023 06:00:02,49,0,0,5,22,16,0,0,22,38,1,0,0,1,0,0
11-Oct-2023 06:00:01,44,0,0,5,27,18,0,0,27,45,1,0,0,1,0,0
12-Oct-2023 06:00:01,43,0,0,5,28,19,0,0,28,47,1,0,0,1,0,0
13-Oct-2023 06:00:02,43,0,0,5,28,19,0,0,28,47,1,0,0,1,0,0
14-Oct-2023 06:00:02,43,0,0,5,28,19,0,0,28,47,1,0,0,1,0,0
15-Oct-2023 06:00:01,43,0,0,5,28,19,0,0,28,47,1,0,0,1,0,0
16-Oct-2023 06:00:01,43,0,0,5,28,19,0,0,28,47,1,0,0,1,0,0
17-Oct-2023 06:00:01,43,0,0,5,28,24,0,0,28,52,1,0,0,1,0,0
18-Oct-2023 06:00:02,43,0,0,5,28,24,0,0,28,52,1,0,0,1,0,0
19-Oct-2023 06:00:01,38,0,0,5,33,25,0,0,33,58,1,0,0,1,0,0
20-Oct-2023 06:00:01,38,0,0,5,33,27,0,0,33,60,1,0,0,1,0,0
21-Oct-2023 06:00:02,37,0,0,5,34,31,0,0,34,65,1,0,0,1,0,0
22-Oct-2023 06:00:02,37,0,0,5,34,31,0,0,34,65,1,0,0,1,0,0
23-Oct-2023 06:00:01,37,0,0,5,34,31,0,0,34,65,1,0,0,1,0,0
24-Oct-2023 06:00:01,33,0,0,5,37,38,0,0,37,75,1,0,0,1,0,0
25-Oct-2023 06:00:01,33,0,0,5,3,44,34,0,37,81,1,0,0,1,0,0
26-Oct-2023 06:00:02,33,0,0,5,3,49,34,0,37,86,1,0,0,1,0,0
27-Oct-2023 06:00:01,36,0,0,5,3,52,34,0,37,89,1,0,0,1,0,0
28-Oct-2023 06:00:01,36,0,0,6,3,63,34,0,37,100,1,0,0,1,0,0
29-Oct-2023 06:00:01,36,0,0,6,3,68,34,0,37,105,1,0,0,1,0,0
30-Oct-2023 06:00:02,36,0,0,6,3,68,34,0,37,105,1,0,0,1,0,0
31-Oct-2023 06:00:01,36,0,0,6,3,69,34,0,37,106,1,0,0,1,0,0
01-Nov-2023 06:00:01,36,0,1,6,0,74,37,0,37,112,2,0,0,2,0,0
02-Nov-2023 06:00:01,36,0,1,6,0,81,37,0,37,119,2,0,0,2,0,0
03-Nov-2023 06:00:01,34,0,1,6,2,87,37,0,39,127,2,0,0,2,0,0
04-Nov-2023 06:00:01,34,0,1,6,2,98,37,0,39,138,3,0,0,3,0,0
05-Nov-2023 06:00:01,34,0,1,6,0,104,39,0,39,144,3,0,0,3,0,0
06-Nov-2023 06:00:01,34,0,1,6,0,104,39,0,39,144,3,0,0,3,0,0
07-Nov-2023 06:00:01,34,0,1,6,0,104,39,0,39,144,3,0,0,3,0,0
08-Nov-2023 06:00:01,34,0,1,6,0,104,39,0,39,144,3,0,0,3,0,0
09-Nov-2023 06:00:02,28,0,1,6,6,104,39,0,45,150,3,0,0,3,0,0
10-Nov-2023 06:00:01,28,0,1,6,6,104,39,0,45,150,3,0,0,3,0,0
11-Nov-2023 06:00:01,28,0,1,6,6,104,39,0,45,150,3,0,0,3,0,0
12-Nov-2023 06:00:01,28,0,1,6,6,104,39,0,45,150,3,0,0,3,0,0
13-Nov-2023 06:00:01,28,0,1,6,6,104,39,0,45,150,3,0,0,3,0,0
