FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,32,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:05:02,32,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:45:58,32,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,31,0,0,0,2,0,0,0,2,2,2,0,0,0,0,0
24-Jan-2024 06:00:01,31,0,0,0,2,0,0,0,2,2,2,0,0,0,0,0
25-Jan-2024 06:00:01,28,0,0,0,6,1,0,0,6,7,2,0,0,0,0,0
26-Jan-2024 06:00:02,25,0,0,0,9,1,0,0,9,10,2,0,0,0,0,0
27-Jan-2024 06:00:01,23,0,0,0,10,2,1,0,11,13,2,0,0,0,0,0
29-Jan-2024 06:00:01,23,0,0,0,10,2,1,0,11,13,2,0,0,0,0,0
30-Jan-2024 06:00:01,20,0,0,0,13,2,1,0,14,16,2,0,0,0,0,0
31-Jan-2024 06:00:01,17,0,0,0,17,2,0,0,17,19,2,0,0,0,0,0
01-Feb-2024 06:00:02,16,0,0,0,18,4,0,0,18,22,3,0,0,1,0,0
02-Feb-2024 06:00:01,16,0,0,0,18,4,0,0,18,22,3,0,0,1,0,0
03-Feb-2024 06:00:02,16,0,0,0,18,4,0,0,18,22,3,0,0,1,0,0
04-Feb-2024 06:00:02,16,0,0,0,18,4,0,0,18,22,3,0,0,1,0,0
05-Feb-2024 06:00:01,16,0,0,0,18,4,0,0,18,22,3,0,0,1,0,0
06-Feb-2024 06:00:02,15,0,0,0,19,4,0,0,19,23,3,0,0,1,0,0
07-Feb-2024 06:00:02,15,0,0,0,19,4,0,0,19,23,3,0,0,1,0,0
08-Feb-2024 06:00:01,13,0,0,0,21,4,0,0,21,25,3,0,0,1,0,0
09-Feb-2024 06:00:02,13,0,0,0,21,5,0,0,21,26,3,0,0,1,0,0
10-Feb-2024 06:00:01,14,0,0,0,21,8,0,0,21,29,3,0,0,1,0,0
11-Feb-2024 06:00:01,14,0,0,0,21,8,0,0,21,29,3,0,0,1,0,0
12-Feb-2024 06:00:01,14,0,0,0,21,8,0,0,21,29,3,0,0,1,0,0
13-Feb-2024 06:00:01,14,0,0,0,21,8,0,0,21,29,3,0,0,1,0,0
14-Feb-2024 06:00:02,14,0,0,0,21,8,0,0,21,29,3,0,0,1,0,0
15-Feb-2024 06:00:02,14,0,0,0,21,8,0,0,21,29,3,0,0,1,0,0
16-Feb-2024 06:00:02,14,0,0,0,21,8,0,0,21,29,3,0,0,1,0,0
17-Feb-2024 06:00:02,13,0,0,0,22,8,0,0,22,30,3,0,0,1,0,0
18-Feb-2024 06:00:02,13,0,0,0,22,8,0,0,22,30,3,0,0,1,0,0
19-Feb-2024 06:00:01,13,0,0,0,22,8,0,0,22,30,3,0,0,1,0,0
20-Feb-2024 06:00:01,13,0,0,0,22,8,0,0,22,30,3,0,0,1,0,0
21-Feb-2024 06:00:01,13,0,0,0,0,9,22,0,22,31,3,0,0,1,0,0
22-Feb-2024 06:00:01,13,0,0,0,0,10,22,0,22,32,3,0,0,1,0,0
23-Feb-2024 06:00:02,13,0,0,0,0,11,22,0,22,33,3,0,0,1,0,0
24-Feb-2024 06:00:03,13,0,0,0,0,11,22,0,22,33,3,0,0,1,0,0
25-Feb-2024 06:00:01,13,0,0,0,0,11,22,0,22,33,3,0,0,1,0,0
26-Feb-2024 06:00:01,13,0,0,0,0,11,22,0,22,33,3,0,0,1,0,0
27-Feb-2024 06:00:02,13,0,0,0,0,13,22,0,22,35,3,0,0,1,0,0
28-Feb-2024 06:00:02,13,0,0,0,0,14,22,0,22,36,3,0,0,1,0,0
29-Feb-2024 06:00:01,13,0,0,0,0,19,22,0,22,41,3,0,0,1,0,0
01-Mar-2024 06:00:02,13,0,0,0,0,22,22,0,22,44,3,0,0,1,0,0
02-Mar-2024 06:00:02,10,0,0,0,3,26,22,0,25,51,3,0,0,1,0,0
03-Mar-2024 06:00:02,8,0,0,0,4,31,22,0,26,57,3,0,0,1,0,0
04-Mar-2024 06:00:01,8,0,0,0,4,31,22,0,26,57,3,0,0,1,0,0
05-Mar-2024 06:00:01,8,0,0,0,4,31,22,0,26,57,3,0,0,1,0,0
06-Mar-2024 06:00:01,8,0,0,0,4,31,22,0,26,57,3,0,0,1,0,0
07-Mar-2024 06:00:01,8,0,0,0,4,31,22,0,26,57,3,0,0,1,0,0
08-Mar-2024 06:00:02,8,0,0,0,4,31,22,0,26,57,3,0,0,1,0,0
09-Mar-2024 06:00:01,8,0,0,0,5,31,22,0,27,58,3,0,0,1,0,0
10-Mar-2024 06:00:02,8,0,0,0,5,31,22,0,27,58,3,0,0,1,0,0
11-Mar-2024 06:00:01,8,0,0,0,5,31,22,0,27,58,3,0,0,1,0,0
