FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,72,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0
21-Jan-2024 14:05:02,72,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0
22-Jan-2024 21:45:58,72,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0
23-Jan-2024 06:00:02,72,0,0,0,0,1,0,0,0,1,5,1,0,0,0,0
24-Jan-2024 06:00:01,72,0,0,0,0,1,0,0,0,1,5,1,0,0,0,0
25-Jan-2024 06:00:01,70,0,0,0,2,1,0,0,2,3,5,1,0,0,0,0
26-Jan-2024 06:00:02,60,0,0,0,11,1,0,0,11,12,5,1,0,0,0,0
27-Jan-2024 06:00:01,60,0,0,0,11,1,0,0,11,12,5,1,0,0,0,0
29-Jan-2024 06:00:01,60,0,0,0,11,1,0,0,11,12,5,1,0,0,0,0
30-Jan-2024 06:00:01,47,0,0,0,24,1,0,0,24,25,5,1,0,0,0,0
31-Jan-2024 06:00:01,46,0,0,0,25,1,0,0,25,26,5,1,0,0,0,0
01-Feb-2024 06:00:02,45,0,0,0,26,1,0,0,26,27,5,1,0,0,0,0
02-Feb-2024 06:00:01,46,0,0,0,26,1,0,0,26,27,5,1,0,0,0,0
03-Feb-2024 06:00:02,45,0,0,0,27,1,0,0,27,28,5,1,0,0,0,0
04-Feb-2024 06:00:02,45,0,0,0,27,1,0,0,27,28,5,1,0,0,0,0
05-Feb-2024 06:00:01,45,0,0,0,27,1,0,0,27,28,5,1,0,0,0,0
06-Feb-2024 06:00:02,45,0,0,0,27,1,0,0,27,28,5,1,0,0,0,0
07-Feb-2024 06:00:02,45,0,0,0,27,1,0,0,27,28,5,1,0,0,0,0
08-Feb-2024 06:00:01,45,0,0,0,27,1,0,0,27,28,5,1,0,0,0,0
09-Feb-2024 06:00:02,43,0,0,0,29,3,0,0,29,32,5,1,0,0,0,0
10-Feb-2024 06:00:01,43,0,0,0,29,4,0,0,29,33,5,1,0,0,0,0
11-Feb-2024 06:00:01,43,0,0,0,29,4,0,0,29,33,5,1,0,0,0,0
12-Feb-2024 06:00:01,43,0,0,0,29,4,0,0,29,33,5,1,0,0,0,0
13-Feb-2024 06:00:01,43,0,0,0,29,6,0,0,29,35,5,1,0,0,0,0
14-Feb-2024 06:00:02,43,0,0,0,29,6,0,0,29,35,5,1,0,0,0,0
15-Feb-2024 06:00:02,43,0,0,0,29,6,0,0,29,35,5,1,0,0,0,0
16-Feb-2024 06:00:02,42,0,0,0,30,6,0,0,30,36,5,1,0,0,0,0
17-Feb-2024 06:00:02,39,0,0,0,33,6,0,0,33,39,5,1,0,0,0,0
18-Feb-2024 06:00:02,39,0,0,0,33,6,0,0,33,39,5,1,0,0,0,0
19-Feb-2024 06:00:01,39,0,0,0,33,6,0,0,33,39,5,1,0,0,0,0
20-Feb-2024 06:00:01,39,0,0,0,33,7,0,0,33,40,5,1,0,0,0,0
21-Feb-2024 06:00:01,39,0,0,0,33,7,0,0,33,40,5,1,0,0,0,0
22-Feb-2024 06:00:01,38,0,0,0,34,7,0,0,34,41,5,1,0,0,0,0
23-Feb-2024 06:00:02,37,0,0,0,2,7,33,0,35,42,5,1,0,0,0,0
24-Feb-2024 06:00:03,37,0,0,0,2,7,33,0,35,42,5,1,0,0,0,0
25-Feb-2024 06:00:01,37,0,0,0,0,14,35,0,35,49,5,1,0,0,0,0
26-Feb-2024 06:00:01,37,0,0,0,0,14,35,0,35,49,5,1,0,0,0,0
27-Feb-2024 06:00:02,33,0,0,0,4,17,35,0,39,56,5,1,0,1,0,0
28-Feb-2024 06:00:02,31,0,0,1,1,21,39,0,40,61,6,1,0,2,0,0
29-Feb-2024 06:00:01,31,0,0,1,0,24,40,0,40,64,6,1,0,2,0,0
01-Mar-2024 06:00:02,29,0,0,1,2,29,40,0,42,71,6,1,0,2,0,0
02-Mar-2024 06:00:02,29,0,0,1,2,30,40,0,42,72,6,1,0,2,0,0
03-Mar-2024 06:00:02,29,0,0,1,0,38,42,0,42,80,6,1,0,2,0,0
04-Mar-2024 06:00:01,29,0,0,1,0,38,42,0,42,80,6,1,0,2,0,0
05-Mar-2024 06:00:01,27,0,0,1,2,38,42,0,44,82,6,1,0,2,0,0
06-Mar-2024 06:00:01,27,0,0,1,2,38,42,0,44,82,6,1,0,2,0,0
07-Mar-2024 06:00:01,24,0,0,1,5,38,42,0,47,85,6,1,0,2,0,0
08-Mar-2024 06:00:02,22,0,0,1,7,38,42,0,49,87,6,1,0,2,0,0
09-Mar-2024 06:00:01,22,0,0,1,7,38,42,0,49,87,6,1,0,2,0,0
10-Mar-2024 06:00:02,22,0,0,1,7,38,42,0,49,87,6,1,0,2,0,0
11-Mar-2024 06:00:01,22,0,0,1,7,38,42,0,49,87,6,1,0,2,0,0
