FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,4740,0,225,0,0,0,0,0,0,61,108,0,0,0,0
15-Sep-2023 06:00:01,0,4743,0,225,0,0,0,0,0,0,61,108,0,0,0,0
16-Sep-2023 06:00:01,4744,0,0,227,0,0,0,0,0,0,61,110,0,0,0,0
17-Sep-2023 06:00:02,4744,0,0,227,0,0,0,0,0,0,61,110,0,0,0,0
18-Sep-2023 06:00:01,4744,0,0,227,0,0,0,0,0,0,61,110,0,0,0,0
19-Sep-2023 06:00:01,4760,0,0,236,0,0,0,0,0,0,61,110,0,0,0,0
20-Sep-2023 06:00:01,4765,0,0,237,0,0,0,0,0,0,61,109,0,0,0,0
21-Sep-2023 06:00:02,4774,0,0,238,0,0,0,0,0,0,61,109,0,0,0,0
22-Sep-2023 06:00:01,4787,0,0,240,0,0,0,0,0,0,61,111,0,0,0,0
23-Sep-2023 06:00:01,4812,0,0,245,0,37,0,0,0,37,63,111,0,0,0,0
24-Sep-2023 06:00:01,4812,0,0,245,0,53,0,0,0,53,63,111,0,0,0,0
25-Sep-2023 06:00:02,4812,0,0,245,0,53,0,0,0,53,63,111,0,0,0,0
26-Sep-2023 06:00:01,4846,0,0,249,0,67,0,0,0,67,64,112,0,0,0,0
27-Sep-2023 06:00:01,4788,0,0,275,0,67,0,0,0,67,62,113,0,0,0,0
28-Sep-2023 06:00:01,4796,0,0,273,0,86,0,0,0,86,62,113,0,0,0,0
29-Sep-2023 06:00:02,4876,0,0,277,0,102,0,0,0,102,64,114,0,0,0,0
30-Sep-2023 06:00:01,4884,0,0,281,0,125,1,0,1,126,64,117,0,0,0,0
02-Oct-2023 06:00:01,4884,0,0,281,0,125,1,0,1,126,64,117,0,0,0,0
03-Oct-2023 06:00:02,4907,0,0,283,0,148,7,0,7,155,65,117,0,0,1,0
04-Oct-2023 06:00:01,4850,0,0,293,0,169,78,0,78,247,67,117,0,0,1,0
05-Oct-2023 14:00:01,4725,0,0,298,0,169,209,0,209,378,67,119,0,1,1,0
05-Oct-2023 22:00:01,4788,0,0,275,0,67,0,0,0,67,62,113,0,0,0,0
06-Oct-2023 06:00:01,4850,0,0,293,0,169,78,0,78,247,67,117,0,0,1,0
06-Oct-2023 14:00:02,4712,0,0,301,0,217,209,0,209,426,67,120,0,1,1,0
07-Oct-2023 06:00:01,4544,0,0,303,0,236,392,0,392,628,67,120,0,3,1,0
08-Oct-2023 06:00:01,4544,0,0,303,0,236,392,0,392,628,67,120,0,3,1,0
09-Oct-2023 06:00:02,4544,0,0,303,0,236,392,0,392,628,67,120,0,3,1,0
10-Oct-2023 06:00:02,4446,0,0,307,0,267,514,0,514,781,68,120,0,5,1,0
11-Oct-2023 06:00:01,4379,0,0,314,3,289,594,0,597,886,69,121,0,6,1,0
12-Oct-2023 06:00:01,4335,0,0,319,3,289,672,0,675,964,69,121,0,8,3,0
13-Oct-2023 06:00:02,4263,0,0,324,4,341,764,0,768,1109,70,121,0,8,3,0
14-Oct-2023 06:00:02,4124,0,0,328,4,387,934,0,938,1325,70,121,0,8,3,0
15-Oct-2023 06:00:01,4124,0,0,328,4,387,934,0,938,1325,70,121,0,8,3,0
16-Oct-2023 06:00:01,4124,0,0,328,4,387,934,0,938,1325,70,121,0,8,3,0
17-Oct-2023 06:00:01,4066,0,0,340,5,420,1075,0,1080,1500,71,126,0,8,4,0
18-Oct-2023 06:00:02,3973,0,2,341,7,453,1205,0,1212,1667,72,127,0,8,8,0
19-Oct-2023 06:00:01,3924,0,2,344,13,485,1272,0,1285,1772,73,127,0,8,8,0
20-Oct-2023 06:00:01,3937,0,2,350,13,511,1272,0,1285,1798,75,127,0,9,8,0
21-Oct-2023 06:00:02,3751,0,2,351,13,551,1488,0,1501,2054,76,127,0,10,10,0
22-Oct-2023 06:00:02,3751,0,2,351,13,551,1488,0,1501,2054,76,127,0,10,10,0
23-Oct-2023 06:00:01,3751,0,2,351,13,551,1488,0,1501,2054,76,127,0,10,10,0
24-Oct-2023 06:00:01,3756,0,2,359,20,593,1552,0,1572,2167,78,127,0,12,11,0
25-Oct-2023 06:00:01,3636,0,2,359,20,648,1700,0,1720,2370,80,127,0,13,18,0
26-Oct-2023 06:00:02,3652,0,2,361,20,675,1700,2,1720,2399,81,129,0,14,20,0
27-Oct-2023 06:00:01,3688,0,3,368,20,925,1700,2,1720,2650,85,129,0,16,20,0
28-Oct-2023 06:00:01,3490,0,3,380,1,1206,1934,2,1935,3146,89,133,0,21,24,0
29-Oct-2023 06:00:01,3481,0,3,391,1,1559,1934,2,1935,3499,94,134,0,26,25,0
30-Oct-2023 06:00:02,3477,0,5,397,1,1711,1934,2,1935,3653,94,136,0,26,27,0
31-Oct-2023 06:00:01,3414,0,6,408,1,1945,1990,2,1991,3944,98,136,0,31,27,0
01-Nov-2023 06:00:01,3206,0,6,412,3,2167,2190,2,2193,4368,98,136,0,31,28,0
02-Nov-2023 06:00:01,3071,0,7,414,3,2393,2324,2,2327,4729,100,137,0,33,30,0
03-Nov-2023 06:00:01,3067,0,8,417,7,2687,2324,2,2331,5028,107,137,0,40,30,0
04-Nov-2023 06:00:01,2812,0,11,428,7,3160,2563,2,2570,5743,115,137,0,51,33,0
05-Nov-2023 06:00:01,2703,0,22,435,7,3789,2667,2,2674,6487,130,137,0,66,33,0
06-Nov-2023 06:00:01,2703,0,21,435,7,3789,2667,2,2674,6486,130,137,0,66,33,0
07-Nov-2023 06:00:01,2526,0,21,435,4,3789,2846,3,2850,6663,131,137,0,67,33,0
08-Nov-2023 06:00:01,2298,0,21,435,7,3789,3074,3,3081,6894,132,137,0,70,34,0
09-Nov-2023 06:00:02,2047,0,21,435,10,3789,3322,3,3332,7145,132,137,0,73,35,0
10-Nov-2023 06:00:01,1740,0,21,435,11,3789,3627,3,3638,7451,132,137,0,74,35,0
11-Nov-2023 06:00:01,1537,0,22,435,13,3789,3819,3,3832,7646,132,137,0,74,36,0
12-Nov-2023 06:00:01,1494,0,21,435,3,3789,3854,3,3857,7670,132,137,0,77,38,0
13-Nov-2023 06:00:01,1494,0,21,435,3,3789,3854,3,3857,7670,132,137,0,77,38,0
