FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,216,0,0,8,0,0,0,0,0,0,3,0,0,0,0,0
15-Sep-2023 06:00:01,216,0,0,8,0,0,0,0,0,0,3,0,0,0,0,0
16-Sep-2023 06:00:01,216,0,0,8,0,0,0,0,0,0,3,0,0,0,0,0
17-Sep-2023 06:00:02,216,0,0,8,0,0,0,0,0,0,3,0,0,0,0,0
18-Sep-2023 06:00:01,216,0,0,8,0,0,0,0,0,0,3,0,0,0,0,0
19-Sep-2023 06:00:01,219,0,0,8,0,0,0,0,0,0,3,0,0,0,0,0
20-Sep-2023 06:00:01,221,0,0,8,0,0,0,0,0,0,3,0,0,0,0,0
21-Sep-2023 06:00:02,221,0,0,8,0,0,0,0,0,0,3,0,0,0,0,0
22-Sep-2023 06:00:01,222,0,0,8,0,0,0,0,0,0,3,0,0,0,0,0
23-Sep-2023 06:00:01,223,0,0,8,0,12,0,0,0,12,3,0,0,0,0,0
24-Sep-2023 06:00:01,223,0,0,8,0,12,0,0,0,12,3,0,0,0,0,0
25-Sep-2023 06:00:02,223,0,0,8,0,12,0,0,0,12,3,0,0,0,0,0
26-Sep-2023 06:00:01,225,0,0,8,2,19,0,0,2,21,3,0,0,0,0,0
27-Sep-2023 06:00:01,223,0,0,10,2,27,0,0,2,29,3,0,0,0,0,0
28-Sep-2023 06:00:01,203,0,0,10,23,35,0,0,23,58,3,0,0,0,0,0
29-Sep-2023 06:00:02,194,0,0,10,32,40,0,0,32,72,3,0,0,0,0,0
30-Sep-2023 06:00:01,186,0,0,10,43,53,0,0,43,96,3,0,0,0,0,0
02-Oct-2023 06:00:01,186,0,0,10,43,53,0,0,43,96,3,0,0,0,0,0
03-Oct-2023 06:00:02,180,0,0,10,50,59,0,0,50,109,3,0,0,0,0,0
04-Oct-2023 06:00:01,178,0,0,10,54,66,0,0,54,120,3,0,0,0,0,0
05-Oct-2023 14:00:01,177,0,0,10,56,70,0,0,56,126,3,0,0,0,0,0
05-Oct-2023 22:00:01,223,0,0,10,2,27,0,0,2,29,3,0,0,0,0,0
06-Oct-2023 06:00:01,178,0,0,10,54,66,0,0,54,120,3,0,0,0,0,0
06-Oct-2023 14:00:02,163,0,0,10,71,75,0,0,71,146,3,0,0,0,0,0
07-Oct-2023 06:00:01,158,0,0,10,76,81,0,0,76,157,3,0,0,0,0,0
08-Oct-2023 06:00:01,158,0,0,10,76,81,0,0,76,157,3,0,0,0,0,0
09-Oct-2023 06:00:02,158,0,0,10,76,81,0,0,76,157,3,0,0,0,0,0
10-Oct-2023 06:00:02,158,0,0,10,76,81,0,0,76,157,3,0,0,0,0,0
11-Oct-2023 06:00:01,152,0,0,10,88,90,0,0,88,178,3,0,0,0,0,0
12-Oct-2023 06:00:01,153,0,0,10,88,98,0,0,88,186,3,0,0,0,0,0
13-Oct-2023 06:00:02,142,0,0,10,99,103,0,0,99,202,3,0,0,0,0,0
14-Oct-2023 06:00:02,139,0,0,10,102,111,0,0,102,213,4,0,0,1,0,0
15-Oct-2023 06:00:01,139,0,0,10,102,111,0,0,102,213,4,0,0,1,0,0
16-Oct-2023 06:00:01,139,0,0,10,102,111,0,0,102,213,4,0,0,1,0,0
17-Oct-2023 06:00:01,136,0,0,10,108,122,0,0,108,230,4,0,0,1,0,0
18-Oct-2023 06:00:02,136,0,0,10,108,127,0,0,108,235,4,0,0,1,0,0
19-Oct-2023 06:00:01,126,0,0,10,118,135,0,0,118,253,4,0,0,1,0,0
20-Oct-2023 06:00:01,112,0,0,12,131,144,0,0,131,275,4,0,0,1,0,0
21-Oct-2023 06:00:02,112,0,0,12,131,155,0,0,131,286,4,0,0,1,0,0
22-Oct-2023 06:00:02,112,0,0,12,131,155,0,0,131,286,4,0,0,1,0,0
23-Oct-2023 06:00:01,112,0,0,12,131,155,0,0,131,286,4,0,0,1,0,0
24-Oct-2023 06:00:01,111,0,0,14,133,160,0,0,133,293,4,0,0,1,0,0
25-Oct-2023 06:00:01,112,0,0,14,3,176,131,0,134,310,4,0,0,1,0,0
26-Oct-2023 06:00:02,105,0,0,14,11,180,131,0,142,322,4,0,0,1,0,0
27-Oct-2023 06:00:01,104,0,0,14,12,188,131,0,143,331,4,0,0,1,0,0
28-Oct-2023 06:00:01,100,0,0,16,19,204,131,0,150,354,4,0,0,1,0,0
29-Oct-2023 06:00:01,101,0,0,16,19,225,131,0,150,375,4,0,0,1,0,0
30-Oct-2023 06:00:02,101,0,0,16,19,225,131,0,150,375,4,0,0,1,0,0
31-Oct-2023 06:00:01,89,0,0,18,28,239,131,0,159,398,5,0,0,2,0,0
01-Nov-2023 06:00:01,89,0,0,18,0,257,159,0,159,416,6,0,0,3,0,0
02-Nov-2023 06:00:01,86,0,1,18,4,276,159,0,163,440,6,0,0,3,0,0
03-Nov-2023 06:00:01,84,0,2,19,6,293,159,0,165,460,9,0,0,6,0,0
04-Nov-2023 06:00:01,78,0,2,19,12,314,159,0,171,487,9,0,0,6,0,0
05-Nov-2023 06:00:01,73,0,5,19,5,350,171,0,176,531,9,0,0,6,0,0
06-Nov-2023 06:00:01,73,0,5,19,5,350,171,0,176,531,9,0,0,6,0,0
07-Nov-2023 06:00:01,62,0,5,19,16,350,171,0,187,542,9,0,0,6,0,0
08-Nov-2023 06:00:01,51,0,5,19,27,350,171,0,198,553,9,0,0,6,0,0
09-Nov-2023 06:00:02,44,0,5,19,33,350,171,0,204,559,9,0,0,6,0,0
10-Nov-2023 06:00:01,43,0,5,19,33,350,169,0,202,557,9,0,0,6,0,0
11-Nov-2023 06:00:01,43,0,5,19,33,350,169,0,202,557,9,0,0,6,0,0
12-Nov-2023 06:00:01,43,0,5,19,33,350,169,0,202,557,9,0,0,6,0,0
13-Nov-2023 06:00:01,43,0,5,19,33,350,169,0,202,557,9,0,0,6,0,0
