FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,97,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
21-Jan-2024 14:05:02,97,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
22-Jan-2024 21:45:58,97,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
23-Jan-2024 06:00:02,97,0,0,0,0,12,0,0,0,12,0,0,0,0,0,0
24-Jan-2024 06:00:01,98,0,0,0,0,23,0,0,0,23,1,0,0,1,0,0
25-Jan-2024 06:00:01,98,0,0,0,0,27,0,0,0,27,1,0,0,1,0,0
26-Jan-2024 06:00:02,99,0,0,0,0,31,0,0,0,31,1,0,0,1,0,0
27-Jan-2024 06:00:01,96,0,0,0,4,35,0,0,4,39,1,0,0,1,0,0
29-Jan-2024 06:00:01,96,0,0,0,4,35,0,0,4,39,1,0,0,1,0,0
30-Jan-2024 06:00:01,81,0,0,0,20,37,0,0,20,57,1,0,0,1,0,0
31-Jan-2024 06:00:01,82,0,0,0,20,38,0,0,20,58,1,0,0,1,0,0
01-Feb-2024 06:00:02,82,0,0,0,20,43,0,0,20,63,1,0,0,1,0,0
02-Feb-2024 06:00:01,78,0,0,0,23,50,0,0,23,73,2,0,0,2,0,0
03-Feb-2024 06:00:02,78,0,0,0,23,59,0,0,23,82,2,0,0,2,0,0
04-Feb-2024 06:00:02,78,0,0,0,23,59,0,0,23,82,2,0,0,2,0,0
05-Feb-2024 06:00:01,78,0,0,0,23,59,0,0,23,82,2,0,0,2,0,0
06-Feb-2024 06:00:02,78,0,0,0,23,62,0,0,23,85,2,0,0,2,0,0
07-Feb-2024 06:00:02,69,0,0,0,30,68,0,0,30,98,2,0,0,2,0,0
08-Feb-2024 06:00:01,70,0,0,0,32,74,0,0,32,106,2,0,0,2,0,0
09-Feb-2024 06:00:02,70,0,0,0,32,79,0,0,32,111,2,0,0,2,0,0
10-Feb-2024 06:00:01,61,0,0,0,41,83,0,0,41,124,2,0,0,2,0,0
11-Feb-2024 06:00:01,61,0,0,0,41,83,0,0,41,124,2,0,0,2,0,0
12-Feb-2024 06:00:01,61,0,0,0,41,83,0,0,41,124,2,0,0,2,0,0
13-Feb-2024 06:00:01,61,0,0,0,41,86,0,0,41,127,2,0,0,2,0,0
14-Feb-2024 06:00:02,55,0,0,0,47,99,0,0,47,146,2,0,0,2,0,0
15-Feb-2024 06:00:02,55,0,0,1,47,107,0,0,47,154,2,0,0,2,0,0
16-Feb-2024 06:00:02,55,0,0,1,47,116,0,0,47,163,2,0,0,2,0,0
17-Feb-2024 06:00:02,54,0,0,1,48,121,0,0,48,169,2,0,0,2,0,0
18-Feb-2024 06:00:02,54,0,0,1,48,121,0,0,48,169,2,0,0,2,0,0
19-Feb-2024 06:00:01,54,0,0,1,48,121,0,0,48,169,2,0,0,2,0,0
20-Feb-2024 06:00:01,54,0,0,1,48,121,0,0,48,169,2,0,0,2,0,0
21-Feb-2024 06:00:01,52,0,0,1,50,126,0,0,50,176,2,0,0,2,0,0
22-Feb-2024 06:00:01,50,0,0,1,52,136,0,0,52,188,2,0,0,2,0,0
23-Feb-2024 06:00:02,51,0,0,1,52,150,0,0,52,202,2,0,0,2,0,0
24-Feb-2024 06:00:03,46,0,0,1,57,159,0,0,57,216,2,0,0,2,0,0
25-Feb-2024 06:00:01,42,0,0,1,61,161,0,0,61,222,2,0,0,2,0,0
26-Feb-2024 06:00:01,42,0,0,1,61,161,0,0,61,222,2,0,0,2,0,0
27-Feb-2024 06:00:02,41,0,0,1,62,168,0,0,62,230,2,0,0,2,0,0
28-Feb-2024 06:00:02,41,0,0,1,0,183,62,0,62,245,2,0,0,2,0,0
29-Feb-2024 06:00:01,40,0,0,1,1,188,62,0,63,251,2,0,0,2,0,0
01-Mar-2024 06:00:02,36,0,0,1,5,210,62,0,67,277,2,0,0,2,0,0
02-Mar-2024 06:00:02,34,0,0,1,0,229,69,0,69,298,2,0,0,2,0,0
03-Mar-2024 06:00:02,33,0,0,1,0,242,69,0,69,311,2,0,0,2,0,0
04-Mar-2024 06:00:01,33,0,0,1,0,242,69,0,69,311,2,0,0,2,0,0
05-Mar-2024 06:00:01,33,0,0,1,0,242,69,0,69,311,2,0,0,2,0,0
06-Mar-2024 06:00:01,27,0,0,1,6,242,69,0,75,317,2,0,0,2,0,0
07-Mar-2024 06:00:01,27,0,0,1,6,242,69,0,75,317,2,0,0,2,0,0
08-Mar-2024 06:00:02,27,0,0,1,6,242,69,0,75,317,2,0,0,2,0,0
09-Mar-2024 06:00:01,27,0,0,1,6,242,69,0,75,317,2,0,0,2,0,0
10-Mar-2024 06:00:02,27,0,0,1,6,242,69,0,75,317,2,0,0,2,0,0
11-Mar-2024 06:00:01,27,0,0,1,6,242,69,0,75,317,2,0,0,2,0,0
