FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,106,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,106,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,106,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,106,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,106,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,106,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
26-Jan-2024 06:00:02,106,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
27-Jan-2024 06:00:01,106,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
29-Jan-2024 06:00:01,106,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
30-Jan-2024 06:00:01,106,0,0,2,0,1,0,0,0,1,0,1,0,0,0,0
31-Jan-2024 06:00:01,95,0,0,2,0,1,10,0,10,11,0,1,0,0,0,0
01-Feb-2024 06:00:02,92,0,0,2,0,1,13,0,13,14,0,1,0,0,0,0
02-Feb-2024 06:00:01,87,0,0,2,0,1,18,0,18,19,0,1,0,0,0,0
03-Feb-2024 06:00:02,79,0,0,2,0,1,26,0,26,27,0,1,0,0,0,0
04-Feb-2024 06:00:02,79,0,0,2,0,1,26,0,26,27,0,1,0,0,0,0
05-Feb-2024 06:00:01,79,0,0,2,0,1,26,0,26,27,0,1,0,0,0,0
06-Feb-2024 06:00:02,78,0,0,2,0,1,28,0,28,29,0,1,0,0,0,0
07-Feb-2024 06:00:02,77,0,0,2,0,2,29,0,29,31,0,1,0,0,0,0
08-Feb-2024 06:00:01,78,0,0,2,0,2,29,0,29,31,0,1,0,0,0,0
09-Feb-2024 06:00:02,78,0,0,2,0,2,29,0,29,31,0,1,0,0,0,0
10-Feb-2024 06:00:01,73,0,0,2,0,2,34,0,34,36,0,1,0,0,0,0
11-Feb-2024 06:00:01,73,0,0,2,0,2,34,0,34,36,0,1,0,0,0,0
12-Feb-2024 06:00:01,73,0,0,2,0,2,34,0,34,36,0,1,0,0,0,0
13-Feb-2024 06:00:01,72,0,0,2,0,2,35,0,35,37,0,1,0,0,0,0
14-Feb-2024 06:00:02,71,0,0,2,0,2,36,0,36,38,0,1,0,0,0,0
15-Feb-2024 06:00:02,71,0,0,2,0,2,36,0,36,38,0,1,0,0,0,0
16-Feb-2024 06:00:02,71,0,0,2,0,4,36,0,36,40,0,1,0,0,0,0
17-Feb-2024 06:00:02,68,0,0,2,0,4,39,0,39,43,0,1,0,0,0,0
18-Feb-2024 06:00:02,68,0,0,2,0,4,39,0,39,43,0,1,0,0,0,0
19-Feb-2024 06:00:01,68,0,0,2,0,4,39,0,39,43,0,1,0,0,0,0
20-Feb-2024 06:00:01,68,0,0,2,0,4,39,0,39,43,0,1,0,0,0,0
21-Feb-2024 06:00:01,66,0,0,2,0,4,41,0,41,45,0,1,0,0,0,0
22-Feb-2024 06:00:01,64,0,0,2,0,6,43,0,43,49,0,1,0,0,0,0
23-Feb-2024 06:00:02,65,0,0,2,0,6,43,0,43,49,0,1,0,0,0,0
24-Feb-2024 06:00:03,62,0,0,2,0,9,46,0,46,55,0,1,0,0,0,0
25-Feb-2024 06:00:01,62,0,0,2,0,10,46,0,46,56,0,1,0,0,0,0
26-Feb-2024 06:00:01,62,0,0,2,0,10,46,0,46,56,0,1,0,0,0,0
27-Feb-2024 06:00:02,61,0,0,2,0,11,47,0,47,58,0,1,0,0,0,0
28-Feb-2024 06:00:02,61,0,0,2,0,12,47,0,47,59,0,1,0,0,0,0
29-Feb-2024 06:00:01,59,0,0,2,0,12,49,0,49,61,0,1,0,0,0,0
01-Mar-2024 06:00:02,58,0,0,2,0,13,50,0,50,63,0,1,0,0,0,0
02-Mar-2024 06:00:02,58,0,0,2,0,16,50,0,50,66,0,1,0,0,0,0
03-Mar-2024 06:00:02,58,0,0,2,0,24,50,0,50,74,0,1,0,0,0,0
04-Mar-2024 06:00:01,58,0,0,2,0,24,50,0,50,74,0,1,0,0,0,0
05-Mar-2024 06:00:01,52,0,0,2,0,24,56,0,56,80,0,1,0,0,0,0
06-Mar-2024 06:00:01,50,0,0,2,0,24,58,0,58,82,0,1,0,0,0,0
07-Mar-2024 06:00:01,50,0,0,2,0,24,58,0,58,82,0,1,0,0,0,0
08-Mar-2024 06:00:02,45,0,0,2,0,24,63,0,63,87,0,1,0,0,0,0
09-Mar-2024 06:00:01,45,0,0,2,0,24,63,0,63,87,0,1,0,0,0,0
10-Mar-2024 06:00:02,45,0,0,2,0,24,63,0,63,87,0,1,0,0,0,0
11-Mar-2024 06:00:01,45,0,0,2,0,24,63,0,63,87,0,1,0,0,0,0
