FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,56,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,56,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,56,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,56,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,56,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,55,0,0,0,1,0,0,0,1,1,0,1,0,0,0,0
26-Jan-2024 06:00:02,55,0,0,1,1,0,0,0,1,1,0,1,0,0,0,0
27-Jan-2024 06:00:01,53,0,0,1,3,3,0,0,3,6,0,1,0,0,0,0
29-Jan-2024 06:00:01,53,0,0,1,3,3,0,0,3,6,0,1,0,0,0,0
30-Jan-2024 06:00:01,48,0,0,1,9,3,0,0,9,12,0,1,0,0,0,0
31-Jan-2024 06:00:01,48,0,0,1,9,5,0,0,9,14,0,1,0,0,0,0
01-Feb-2024 06:00:02,44,0,0,1,13,5,0,0,13,18,0,1,0,0,0,0
02-Feb-2024 06:00:01,44,0,0,1,13,5,0,0,13,18,0,1,0,0,0,0
03-Feb-2024 06:00:02,44,0,0,1,13,6,0,0,13,19,0,1,0,0,0,0
04-Feb-2024 06:00:02,44,0,0,1,13,6,0,0,13,19,0,1,0,0,0,0
05-Feb-2024 06:00:01,44,0,0,1,13,6,0,0,13,19,0,1,0,0,0,0
06-Feb-2024 06:00:02,42,0,0,1,14,6,0,0,14,20,0,1,0,0,0,0
07-Feb-2024 06:00:02,42,0,0,1,14,8,0,0,14,22,0,1,0,0,0,0
08-Feb-2024 06:00:01,41,0,0,1,14,11,0,0,14,25,0,1,0,0,0,0
09-Feb-2024 06:00:02,41,0,0,1,14,13,0,0,14,27,0,1,0,0,0,0
10-Feb-2024 06:00:01,31,0,0,1,23,13,0,0,23,36,0,1,0,0,0,0
11-Feb-2024 06:00:01,31,0,0,1,23,13,0,0,23,36,0,1,0,0,0,0
12-Feb-2024 06:00:01,31,0,0,1,23,13,0,0,23,36,0,1,0,0,0,0
13-Feb-2024 06:00:01,31,0,0,1,23,13,0,0,23,36,0,1,0,0,0,0
14-Feb-2024 06:00:02,31,0,0,1,23,13,0,0,23,36,0,1,0,0,0,0
15-Feb-2024 06:00:02,31,0,0,1,23,13,0,0,23,36,0,1,0,0,0,0
16-Feb-2024 06:00:02,31,0,0,1,23,14,0,0,23,37,0,1,0,0,0,0
17-Feb-2024 06:00:02,30,1,0,2,24,15,0,0,24,39,0,1,0,0,0,0
18-Feb-2024 06:00:02,30,1,0,2,24,15,0,0,24,39,0,1,0,0,0,0
19-Feb-2024 06:00:01,30,1,0,2,24,15,0,0,24,39,0,1,0,0,0,0
20-Feb-2024 06:00:01,30,1,0,2,24,15,0,0,24,39,0,1,0,0,0,0
21-Feb-2024 06:00:01,30,1,0,2,24,15,0,0,24,39,0,1,0,0,0,0
22-Feb-2024 06:00:01,30,1,0,2,24,15,0,0,24,39,0,1,0,0,0,0
23-Feb-2024 06:00:02,30,1,0,2,24,15,0,0,24,39,0,1,0,0,0,0
24-Feb-2024 06:00:03,30,1,0,2,24,18,0,0,24,42,0,1,0,0,0,0
25-Feb-2024 06:00:01,25,1,0,2,30,18,0,0,30,48,0,1,0,0,0,0
26-Feb-2024 06:00:01,25,1,0,2,30,18,0,0,30,48,0,1,0,0,0,0
27-Feb-2024 06:00:02,25,1,0,2,30,21,0,0,30,51,0,1,0,0,0,0
28-Feb-2024 06:00:02,24,1,0,2,1,23,30,0,31,54,0,1,0,0,0,0
29-Feb-2024 06:00:01,24,1,0,2,1,23,30,0,31,54,0,1,0,0,0,0
01-Mar-2024 06:00:02,24,1,0,2,1,23,30,0,31,54,0,1,0,0,0,0
02-Mar-2024 06:00:02,23,0,0,2,3,27,30,0,33,60,0,1,0,0,0,0
03-Mar-2024 06:00:02,22,0,1,2,3,27,30,0,33,61,0,1,0,0,0,0
04-Mar-2024 06:00:01,22,0,1,2,3,28,30,0,33,62,0,1,0,0,0,0
05-Mar-2024 06:00:01,22,0,1,2,3,28,30,0,33,62,0,1,0,0,0,0
06-Mar-2024 06:00:01,19,0,1,2,6,28,30,0,36,65,0,1,0,0,0,0
07-Mar-2024 06:00:01,19,0,1,2,6,28,30,0,36,65,0,1,0,0,0,0
08-Mar-2024 06:00:02,19,0,1,2,6,28,30,0,36,65,0,1,0,0,0,0
09-Mar-2024 06:00:01,18,0,1,2,7,28,30,0,37,66,0,1,0,0,0,0
10-Mar-2024 06:00:02,18,0,1,2,7,28,30,0,37,66,0,1,0,0,0,0
11-Mar-2024 06:00:01,18,0,1,2,7,28,30,0,37,66,0,1,0,0,0,0
