FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,136,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,136,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,136,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,136,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,136,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,137,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,139,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,140,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,142,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,144,0,0,4,0,2,0,0,0,2,1,0,0,0,0,0
24-Sep-2023 06:00:01,144,0,0,4,0,2,0,0,0,2,1,0,0,0,0,0
25-Sep-2023 06:00:02,144,0,0,4,0,2,0,0,0,2,1,0,0,0,0,0
26-Sep-2023 06:00:01,147,0,0,4,0,5,0,0,0,5,1,0,0,0,0,0
27-Sep-2023 06:00:01,146,0,0,5,0,5,0,0,0,5,1,0,0,0,0,0
28-Sep-2023 06:00:01,147,0,0,5,1,5,0,0,1,6,1,0,0,0,0,0
29-Sep-2023 06:00:02,150,0,0,5,1,5,0,0,1,6,1,0,0,0,0,0
30-Sep-2023 06:00:01,136,0,0,5,15,5,0,0,15,20,1,0,0,0,0,0
02-Oct-2023 06:00:01,136,0,0,5,15,5,0,0,15,20,1,0,0,0,0,0
03-Oct-2023 06:00:02,121,0,0,5,28,6,0,0,28,34,1,0,0,0,0,0
04-Oct-2023 06:00:01,117,0,0,5,34,8,0,0,34,42,1,0,0,0,0,0
05-Oct-2023 14:00:01,112,0,0,5,39,8,0,0,39,47,1,0,0,0,0,0
05-Oct-2023 22:00:01,146,0,0,5,0,5,0,0,0,5,1,0,0,0,0,0
06-Oct-2023 06:00:01,117,0,0,5,34,8,0,0,34,42,1,0,0,0,0,0
06-Oct-2023 14:00:02,115,0,0,5,39,9,0,0,39,48,1,0,0,0,0,0
07-Oct-2023 06:00:01,108,0,0,5,46,9,0,0,46,55,1,0,0,0,0,0
08-Oct-2023 06:00:01,108,0,0,5,46,9,0,0,46,55,1,0,0,0,0,0
09-Oct-2023 06:00:02,109,0,0,5,46,9,0,0,46,55,1,0,0,0,0,0
10-Oct-2023 06:00:02,110,0,0,5,48,11,0,0,48,59,1,0,0,0,0,0
11-Oct-2023 06:00:01,102,0,0,5,51,13,5,0,56,69,1,0,0,0,0,0
12-Oct-2023 06:00:01,103,0,0,5,50,16,5,0,55,71,1,0,0,0,0,0
13-Oct-2023 06:00:02,99,0,0,5,56,19,5,0,61,80,1,0,0,0,0,0
14-Oct-2023 06:00:02,96,0,0,5,52,19,12,0,64,83,1,0,0,0,0,0
15-Oct-2023 06:00:01,96,0,0,5,52,19,12,0,64,83,1,0,0,0,0,0
16-Oct-2023 06:00:01,97,0,0,5,52,19,12,0,64,83,1,0,0,0,0,0
17-Oct-2023 06:00:01,89,0,0,5,27,21,45,0,72,93,1,0,0,0,0,0
18-Oct-2023 06:00:02,104,0,0,7,20,26,52,0,72,98,1,0,0,0,0,0
19-Oct-2023 06:00:01,99,0,0,7,25,26,52,0,77,103,1,0,0,0,0,0
20-Oct-2023 06:00:01,101,0,0,7,24,31,52,0,76,107,1,0,0,0,0,0
21-Oct-2023 06:00:02,100,0,0,7,8,31,69,0,77,108,1,0,0,0,0,0
22-Oct-2023 06:00:02,100,0,0,7,8,31,69,0,77,108,1,0,0,0,0,0
23-Oct-2023 06:00:01,101,0,0,7,8,31,69,0,77,108,1,0,0,0,0,0
24-Oct-2023 06:00:01,99,0,0,7,7,39,73,0,80,119,1,0,0,0,0,0
25-Oct-2023 06:00:01,91,0,0,7,15,52,73,0,88,140,1,0,0,0,0,0
26-Oct-2023 06:00:02,93,0,0,7,15,59,73,0,88,147,1,0,0,0,0,0
27-Oct-2023 06:00:01,84,0,0,7,9,62,88,0,97,159,1,0,0,0,0,0
28-Oct-2023 06:00:01,82,0,0,7,12,65,88,0,100,165,1,0,0,0,0,0
29-Oct-2023 06:00:01,80,0,0,9,12,78,88,0,100,178,1,0,0,0,0,0
30-Oct-2023 06:00:02,80,0,0,9,12,78,88,0,100,178,1,0,0,0,0,0
31-Oct-2023 06:00:01,70,0,0,9,21,83,88,0,109,192,1,0,0,0,0,0
01-Nov-2023 06:00:01,70,0,0,9,4,83,105,0,109,192,1,0,0,0,0,0
02-Nov-2023 06:00:01,66,0,0,9,8,105,105,0,113,218,1,0,0,0,0,0
03-Nov-2023 06:00:01,65,0,0,9,9,116,105,0,114,230,1,0,0,0,0,0
04-Nov-2023 06:00:01,64,0,0,9,2,132,114,0,116,248,1,0,0,0,0,0
05-Nov-2023 06:00:01,64,0,0,9,2,150,114,0,116,266,1,0,0,0,0,0
06-Nov-2023 06:00:01,64,0,0,9,2,150,114,0,116,266,1,0,0,0,0,0
07-Nov-2023 06:00:01,45,0,0,9,21,150,114,0,135,285,1,0,0,0,0,0
08-Nov-2023 06:00:01,39,0,0,9,24,150,114,0,138,288,1,0,0,0,0,0
09-Nov-2023 06:00:02,36,0,0,9,27,150,114,0,141,291,1,0,0,0,0,0
10-Nov-2023 06:00:01,31,0,0,9,32,150,114,0,146,296,1,0,0,0,0,0
11-Nov-2023 06:00:01,31,0,0,9,32,150,114,0,146,296,1,0,0,0,0,0
12-Nov-2023 06:00:01,31,0,0,9,32,150,114,0,146,296,1,0,0,0,0,0
13-Nov-2023 06:00:01,31,0,0,9,32,150,114,0,146,296,1,0,0,0,0,0
