FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,53,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,53,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,53,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
27-Jan-2024 06:00:01,54,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
29-Jan-2024 06:00:01,54,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
30-Jan-2024 06:00:01,44,0,0,0,10,2,0,0,10,12,0,0,0,0,0,0
31-Jan-2024 06:00:01,42,0,0,0,13,2,0,0,13,15,0,0,0,0,0,0
01-Feb-2024 06:00:02,41,0,0,1,13,3,0,0,13,16,0,0,0,0,0,0
02-Feb-2024 06:00:01,34,0,0,1,19,3,0,0,19,22,0,0,0,0,0,0
03-Feb-2024 06:00:02,30,0,0,1,22,3,0,0,22,25,0,0,0,0,0,0
04-Feb-2024 06:00:02,30,0,0,1,22,3,0,0,22,25,0,0,0,0,0,0
05-Feb-2024 06:00:01,30,0,0,1,22,3,0,0,22,25,0,0,0,0,0,0
06-Feb-2024 06:00:02,28,0,0,1,24,3,0,0,24,27,0,0,0,0,0,0
07-Feb-2024 06:00:02,28,0,0,1,24,3,0,0,24,27,0,0,0,0,0,0
08-Feb-2024 06:00:01,28,0,0,1,24,3,0,0,24,27,0,0,0,0,0,0
09-Feb-2024 06:00:02,28,0,0,1,24,3,0,0,24,27,0,0,0,0,0,0
10-Feb-2024 06:00:01,27,0,0,1,25,3,0,0,25,28,0,0,0,0,0,0
11-Feb-2024 06:00:01,27,0,0,1,25,3,0,0,25,28,0,0,0,0,0,0
12-Feb-2024 06:00:01,27,0,0,1,25,3,0,0,25,28,0,0,0,0,0,0
13-Feb-2024 06:00:01,24,0,0,1,29,3,0,0,29,32,0,0,0,0,0,0
14-Feb-2024 06:00:02,24,0,0,1,29,3,0,0,29,32,0,0,0,0,0,0
15-Feb-2024 06:00:02,24,0,0,1,29,3,0,0,29,32,0,0,0,0,0,0
16-Feb-2024 06:00:02,24,0,0,1,29,3,0,0,29,32,0,0,0,0,0,0
17-Feb-2024 06:00:02,24,0,0,1,29,3,0,0,29,32,0,0,0,0,0,0
18-Feb-2024 06:00:02,24,0,0,1,29,3,0,0,29,32,0,0,0,0,0,0
19-Feb-2024 06:00:01,24,0,0,1,29,3,0,0,29,32,0,0,0,0,0,0
20-Feb-2024 06:00:01,24,0,0,1,29,3,0,0,29,32,0,0,0,0,0,0
21-Feb-2024 06:00:01,24,0,0,1,29,4,0,0,29,33,0,0,0,0,0,0
22-Feb-2024 06:00:01,23,0,0,1,30,4,0,0,30,34,0,0,0,0,0,0
23-Feb-2024 06:00:02,23,0,0,1,30,4,0,0,30,34,0,0,0,0,0,0
24-Feb-2024 06:00:03,23,0,0,1,30,4,0,0,30,34,0,0,0,0,0,0
25-Feb-2024 06:00:01,23,0,0,1,30,5,0,0,30,35,0,0,0,0,0,0
26-Feb-2024 06:00:01,23,0,0,1,30,5,0,0,30,35,0,0,0,0,0,0
27-Feb-2024 06:00:02,22,0,0,1,31,5,0,0,31,36,0,0,0,0,0,0
28-Feb-2024 06:00:02,22,0,0,1,8,5,23,0,31,36,0,0,0,0,0,0
29-Feb-2024 06:00:01,21,0,0,1,9,5,23,0,32,37,0,0,0,0,0,0
01-Mar-2024 06:00:02,21,0,0,1,9,6,23,0,32,38,0,0,0,0,0,0
02-Mar-2024 06:00:02,21,0,0,1,9,9,23,0,32,41,0,0,0,0,0,0
03-Mar-2024 06:00:02,21,0,0,1,8,9,24,0,32,41,0,0,0,0,0,0
04-Mar-2024 06:00:01,21,0,0,1,8,9,24,0,32,41,0,0,0,0,0,0
05-Mar-2024 06:00:01,21,0,0,1,8,9,24,0,32,41,0,0,0,0,0,0
06-Mar-2024 06:00:01,21,0,0,1,8,9,24,0,32,41,0,0,0,0,0,0
07-Mar-2024 06:00:01,21,0,0,1,8,9,24,0,32,41,0,0,0,0,0,0
08-Mar-2024 06:00:02,20,0,0,1,8,9,24,0,32,41,0,0,0,0,0,0
09-Mar-2024 06:00:01,20,0,0,1,8,9,24,0,32,41,0,0,0,0,0,0
10-Mar-2024 06:00:02,20,0,0,1,8,9,24,0,32,41,0,0,0,0,0,0
11-Mar-2024 06:00:01,20,0,0,1,8,9,24,0,32,41,0,0,0,0,0,0
