FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,44,0,0,0,0,1,0,0,0,1,2,2,0,0,0,0
21-Jan-2024 14:05:02,44,0,0,0,0,1,0,0,0,1,2,2,0,0,0,0
22-Jan-2024 21:45:58,44,0,0,0,0,1,0,0,0,1,2,2,0,0,0,0
23-Jan-2024 06:00:02,44,0,0,0,0,3,0,0,0,3,2,2,0,0,0,0
24-Jan-2024 06:00:01,44,0,0,0,0,8,0,0,0,8,2,2,0,0,0,0
25-Jan-2024 06:00:01,43,0,0,0,1,8,0,0,1,9,2,2,0,0,0,0
26-Jan-2024 06:00:02,43,0,0,0,1,8,0,0,1,9,2,2,0,0,0,0
27-Jan-2024 06:00:01,38,0,0,0,7,9,0,0,7,16,2,2,0,0,0,0
29-Jan-2024 06:00:01,38,0,0,0,7,9,0,0,7,16,2,2,0,0,0,0
30-Jan-2024 06:00:01,37,0,0,0,8,9,0,0,8,17,2,2,0,0,0,0
31-Jan-2024 06:00:01,35,0,0,0,10,13,0,0,10,23,2,2,0,0,0,0
01-Feb-2024 06:00:02,33,0,0,0,12,15,0,0,12,27,2,2,0,0,0,0
02-Feb-2024 06:00:01,33,0,0,0,12,17,0,0,12,29,2,2,0,0,0,0
03-Feb-2024 06:00:02,33,0,0,0,12,19,0,0,12,31,2,2,0,0,0,0
04-Feb-2024 06:00:02,33,0,0,0,12,19,0,0,12,31,2,2,0,0,0,0
05-Feb-2024 06:00:01,33,0,0,0,12,19,0,0,12,31,2,2,0,0,0,0
06-Feb-2024 06:00:02,30,0,0,0,15,21,0,0,15,36,2,2,0,1,0,0
07-Feb-2024 06:00:02,30,0,0,0,15,23,0,0,15,38,2,2,0,1,0,0
08-Feb-2024 06:00:01,29,0,0,0,16,23,0,0,16,39,2,2,0,1,0,0
09-Feb-2024 06:00:02,28,0,0,0,17,24,0,0,17,41,2,2,0,1,0,0
10-Feb-2024 06:00:01,28,0,0,0,17,29,0,0,17,46,2,2,0,1,0,0
11-Feb-2024 06:00:01,28,0,0,0,17,29,0,0,17,46,2,2,0,1,0,0
12-Feb-2024 06:00:01,28,0,0,0,17,29,0,0,17,46,2,2,0,1,0,0
13-Feb-2024 06:00:01,25,0,0,0,20,35,0,0,20,55,2,2,0,1,0,0
14-Feb-2024 06:00:02,25,0,0,0,20,39,0,0,20,59,2,2,0,1,0,0
15-Feb-2024 06:00:02,25,0,0,0,20,39,0,0,20,59,2,2,0,1,0,0
16-Feb-2024 06:00:02,24,0,0,0,21,42,0,0,21,63,2,2,0,1,0,0
17-Feb-2024 06:00:02,24,0,0,0,21,43,0,0,21,64,2,2,0,1,0,0
18-Feb-2024 06:00:02,24,0,0,0,21,43,0,0,21,64,2,2,0,1,0,0
19-Feb-2024 06:00:01,24,0,0,0,21,43,0,0,21,64,2,2,0,1,0,0
20-Feb-2024 06:00:01,24,0,0,0,21,43,0,0,21,64,2,2,0,1,0,0
21-Feb-2024 06:00:01,21,0,0,0,24,46,0,0,24,70,2,2,0,2,1,0
22-Feb-2024 06:00:01,21,0,0,0,3,46,21,0,24,70,2,2,0,2,1,0
23-Feb-2024 06:00:02,21,0,0,0,3,49,21,0,24,73,3,2,0,3,1,0
24-Feb-2024 06:00:03,21,0,0,0,3,55,21,0,24,79,3,2,0,3,1,0
25-Feb-2024 06:00:01,21,0,0,0,3,55,21,0,24,79,3,2,0,3,1,0
26-Feb-2024 06:00:01,21,0,0,0,3,55,21,0,24,79,3,2,0,3,1,0
27-Feb-2024 06:00:02,19,0,0,0,5,69,21,0,26,95,3,2,0,3,1,0
28-Feb-2024 06:00:02,19,0,0,0,0,72,26,0,26,98,3,2,0,3,1,0
29-Feb-2024 06:00:01,18,0,0,0,1,76,26,0,27,103,3,2,0,3,1,0
01-Mar-2024 06:00:02,18,0,1,0,1,87,26,0,27,115,3,2,0,3,1,0
02-Mar-2024 06:00:02,18,0,1,0,1,96,26,0,27,124,3,2,0,3,1,0
03-Mar-2024 06:00:02,18,0,1,0,0,99,27,0,27,127,3,2,0,3,1,0
04-Mar-2024 06:00:01,18,0,1,0,0,99,27,0,27,127,3,2,0,3,1,0
05-Mar-2024 06:00:01,18,0,1,0,0,99,27,0,27,127,3,2,0,3,1,0
06-Mar-2024 06:00:01,18,0,1,0,0,99,27,0,27,127,3,2,0,3,1,0
07-Mar-2024 06:00:01,18,0,1,0,0,99,27,0,27,127,3,2,0,3,1,0
08-Mar-2024 06:00:02,18,0,1,0,0,99,27,0,27,127,3,2,0,3,1,0
09-Mar-2024 06:00:01,18,0,1,0,0,99,27,0,27,127,3,2,0,3,1,0
10-Mar-2024 06:00:02,18,0,1,0,0,99,27,0,27,127,3,2,0,3,1,0
11-Mar-2024 06:00:01,18,0,1,0,0,99,27,0,27,127,3,2,0,3,1,0
