FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,134,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,134,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,134,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,123,0,0,1,10,1,0,0,10,11,0,0,0,0,0,0
27-Jan-2024 06:00:01,123,0,0,1,10,1,0,0,10,11,0,0,0,0,0,0
29-Jan-2024 06:00:01,117,0,0,1,16,1,0,0,16,17,0,0,0,0,0,0
30-Jan-2024 06:00:01,107,0,0,1,26,1,0,0,26,27,0,0,0,0,0,0
31-Jan-2024 06:00:01,107,0,0,1,26,1,0,0,26,27,0,0,0,0,0,0
01-Feb-2024 06:00:02,107,0,0,1,26,1,0,0,26,27,0,0,0,0,0,0
02-Feb-2024 06:00:01,107,0,0,1,26,2,0,0,26,28,0,0,0,0,0,0
03-Feb-2024 06:00:02,106,0,0,1,27,2,0,0,27,29,0,0,0,0,0,0
04-Feb-2024 06:00:02,106,0,0,1,27,2,0,0,27,29,0,0,0,0,0,0
05-Feb-2024 06:00:01,106,0,0,1,27,2,0,0,27,29,0,0,0,0,0,0
06-Feb-2024 06:00:02,97,0,0,1,33,2,0,0,33,35,0,0,0,0,0,0
07-Feb-2024 06:00:02,95,0,0,1,35,4,0,0,35,39,0,0,0,0,0,0
08-Feb-2024 06:00:01,88,0,0,2,44,4,0,0,44,48,0,0,1,0,0,0
09-Feb-2024 06:00:02,84,0,0,2,48,5,0,0,48,53,0,0,1,0,0,0
10-Feb-2024 06:00:01,83,0,0,2,49,6,0,0,49,55,0,0,1,0,0,0
11-Feb-2024 06:00:01,83,0,0,2,49,6,0,0,49,55,0,0,1,0,0,0
12-Feb-2024 06:00:01,83,0,0,2,49,6,0,0,49,55,0,0,1,0,0,0
13-Feb-2024 06:00:01,81,0,0,2,52,6,0,0,52,58,0,0,1,0,0,0
14-Feb-2024 06:00:02,77,0,0,2,56,6,0,0,56,62,0,0,1,0,0,0
15-Feb-2024 06:00:02,77,0,0,2,56,6,0,0,56,62,0,0,1,0,0,0
16-Feb-2024 06:00:02,73,0,0,2,60,6,0,0,60,66,0,0,1,0,0,0
17-Feb-2024 06:00:02,73,0,0,2,60,7,0,0,60,67,0,0,1,0,0,0
18-Feb-2024 06:00:02,73,0,0,2,60,7,0,0,60,67,0,0,1,0,0,0
19-Feb-2024 06:00:01,73,0,0,2,60,7,0,0,60,67,0,0,1,0,0,0
20-Feb-2024 06:00:01,73,0,0,2,60,7,0,0,60,67,0,0,1,0,0,0
21-Feb-2024 06:00:01,69,0,0,2,64,7,0,0,64,71,0,0,1,0,0,1
22-Feb-2024 06:00:01,67,0,0,4,64,10,0,0,64,74,0,0,1,0,0,1
23-Feb-2024 06:00:02,65,0,0,4,66,10,0,0,66,76,0,0,1,0,0,1
24-Feb-2024 06:00:03,61,0,0,4,71,10,0,0,71,81,0,0,1,0,0,1
25-Feb-2024 06:00:01,61,0,0,4,71,12,0,0,71,83,0,0,1,0,0,1
26-Feb-2024 06:00:01,61,0,0,4,71,12,0,0,71,83,0,0,1,0,0,1
27-Feb-2024 06:00:02,60,0,0,4,72,12,0,0,72,84,0,0,1,0,0,1
28-Feb-2024 06:00:02,59,0,0,4,73,13,0,0,73,86,0,0,1,0,0,1
29-Feb-2024 06:00:01,58,0,0,4,4,13,70,0,74,87,0,0,1,0,0,1
01-Mar-2024 06:00:02,58,0,0,4,4,14,70,0,74,88,0,0,1,0,0,1
02-Mar-2024 06:00:02,58,0,0,4,5,18,70,0,75,93,0,0,1,0,0,1
03-Mar-2024 06:00:02,58,0,0,4,5,22,70,0,75,97,0,0,1,0,0,1
04-Mar-2024 06:00:01,58,0,0,4,5,22,70,0,75,97,0,0,1,0,0,1
05-Mar-2024 06:00:01,56,0,0,4,3,22,73,0,76,98,0,0,1,0,0,1
06-Mar-2024 06:00:01,51,0,0,4,8,22,73,0,81,103,0,0,1,0,0,1
07-Mar-2024 06:00:01,50,0,0,4,9,22,73,0,82,104,0,0,1,0,0,1
08-Mar-2024 06:00:02,46,0,0,4,12,22,73,0,85,107,0,0,1,0,0,1
09-Mar-2024 06:00:01,46,0,0,4,12,22,73,0,85,107,0,0,1,0,0,1
10-Mar-2024 06:00:02,46,0,0,4,12,22,73,0,85,107,0,0,1,0,0,1
11-Mar-2024 06:00:01,46,0,0,4,12,22,73,0,85,107,0,0,1,0,0,1
