FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,34,0,0,0,2,1,0,0,2,3,0,0,0,0,0,0
25-Jan-2024 06:00:01,33,0,0,0,2,1,0,0,2,3,0,0,0,0,0,0
26-Jan-2024 06:00:02,31,0,0,0,4,1,0,0,4,5,0,0,0,0,0,0
27-Jan-2024 06:00:01,30,0,0,0,4,1,0,0,4,5,0,0,0,0,0,0
29-Jan-2024 06:00:01,30,0,0,0,4,1,0,0,4,5,0,0,0,0,0,0
30-Jan-2024 06:00:01,28,0,0,0,6,1,0,0,6,7,0,0,0,0,0,0
31-Jan-2024 06:00:01,28,0,0,0,6,1,0,0,6,7,0,0,0,0,0,0
01-Feb-2024 06:00:02,27,0,0,0,8,1,0,0,8,9,0,0,0,0,0,0
02-Feb-2024 06:00:01,26,0,0,0,9,2,0,0,9,11,0,0,0,0,0,0
03-Feb-2024 06:00:02,26,0,0,0,9,2,0,0,9,11,0,0,0,0,0,0
04-Feb-2024 06:00:02,26,0,0,0,9,2,0,0,9,11,0,0,0,0,0,0
05-Feb-2024 06:00:01,26,0,0,0,9,2,0,0,9,11,0,0,0,0,0,0
06-Feb-2024 06:00:02,26,0,0,0,9,3,0,0,9,12,0,0,0,0,0,0
07-Feb-2024 06:00:02,26,0,0,0,10,3,0,0,10,13,0,0,0,0,0,0
08-Feb-2024 06:00:01,25,0,0,0,11,3,0,0,11,14,0,0,0,0,0,0
09-Feb-2024 06:00:02,25,0,0,0,11,3,0,0,11,14,0,0,0,0,0,0
10-Feb-2024 06:00:01,22,0,0,0,14,4,0,0,14,18,0,0,0,0,0,0
11-Feb-2024 06:00:01,22,0,0,0,14,4,0,0,14,18,0,0,0,0,0,0
12-Feb-2024 06:00:01,22,0,0,0,14,4,0,0,14,18,0,0,0,0,0,0
13-Feb-2024 06:00:01,22,0,0,0,14,4,0,0,14,18,0,0,0,0,0,0
14-Feb-2024 06:00:02,22,0,0,0,14,6,0,0,14,20,0,0,0,0,0,0
15-Feb-2024 06:00:02,22,0,0,0,14,6,0,0,14,20,0,0,0,0,0,0
16-Feb-2024 06:00:02,22,0,0,0,14,8,0,0,14,22,0,0,0,0,0,0
17-Feb-2024 06:00:02,22,0,0,0,14,8,0,0,14,22,0,0,0,0,0,0
18-Feb-2024 06:00:02,22,0,0,0,14,8,0,0,14,22,0,0,0,0,0,0
19-Feb-2024 06:00:01,22,0,0,0,14,8,0,0,14,22,0,0,0,0,0,0
20-Feb-2024 06:00:01,22,0,0,0,14,8,0,0,14,22,0,0,0,0,0,0
21-Feb-2024 06:00:01,22,0,0,0,14,8,0,0,14,22,0,0,0,0,0,0
22-Feb-2024 06:00:01,22,0,0,0,14,8,0,0,14,22,0,0,0,0,0,0
23-Feb-2024 06:00:02,22,0,0,0,14,8,0,0,14,22,0,0,0,0,0,0
24-Feb-2024 06:00:03,22,0,0,0,14,8,0,0,14,22,0,0,0,0,0,0
25-Feb-2024 06:00:01,22,0,0,0,14,8,0,0,14,22,0,0,0,0,0,0
26-Feb-2024 06:00:01,22,0,0,0,14,8,0,0,14,22,0,0,0,0,0,0
27-Feb-2024 06:00:02,20,0,0,0,16,8,0,0,16,24,0,0,0,0,0,0
28-Feb-2024 06:00:02,20,0,0,0,9,9,7,0,16,25,0,0,0,0,0,0
29-Feb-2024 06:00:01,18,0,0,0,6,11,12,0,18,29,0,0,0,0,0,0
01-Mar-2024 06:00:02,18,0,0,0,2,13,16,0,18,31,0,0,0,0,0,0
02-Mar-2024 06:00:02,18,0,0,0,2,14,16,0,18,32,0,0,0,0,0,0
03-Mar-2024 06:00:02,18,0,0,0,2,19,16,0,18,37,0,0,0,0,0,0
04-Mar-2024 06:00:01,18,0,0,0,0,19,18,0,18,37,0,0,0,0,0,0
05-Mar-2024 06:00:01,18,0,0,0,0,19,18,0,18,37,0,0,0,0,0,0
06-Mar-2024 06:00:01,18,0,0,0,0,19,18,0,18,37,0,0,0,0,0,0
07-Mar-2024 06:00:01,18,0,0,0,0,19,18,0,18,37,0,0,0,0,0,0
08-Mar-2024 06:00:02,17,0,0,0,0,19,18,0,18,37,0,0,0,0,0,0
09-Mar-2024 06:00:01,17,0,0,0,0,19,18,0,18,37,0,0,0,0,0,0
10-Mar-2024 06:00:02,17,0,0,0,0,19,18,0,18,37,0,0,0,0,0,0
11-Mar-2024 06:00:01,17,0,0,0,0,19,18,0,18,37,0,0,0,0,0,0
