FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,2797,0,89,0,0,0,0,0,0,9,19,0,0,0,0
15-Sep-2023 06:00:01,0,2797,0,92,0,0,0,0,0,0,9,19,0,0,0,0
16-Sep-2023 06:00:01,0,2797,0,92,0,0,0,0,0,0,9,19,0,0,0,0
17-Sep-2023 06:00:02,0,2797,0,92,0,0,0,0,0,0,9,19,0,0,0,0
18-Sep-2023 06:00:01,0,2797,0,92,0,0,0,0,0,0,9,19,0,0,0,0
19-Sep-2023 06:00:01,0,2798,0,94,0,0,0,0,0,0,9,19,0,0,0,0
20-Sep-2023 06:00:01,0,2809,0,99,0,0,0,0,0,0,10,19,0,0,0,0
21-Sep-2023 06:00:02,0,2817,0,121,0,0,0,0,0,0,10,19,0,0,0,0
22-Sep-2023 06:00:01,2836,0,0,124,0,0,0,0,0,0,11,19,0,0,0,0
23-Sep-2023 06:00:01,2838,0,0,138,0,178,0,0,0,178,13,19,0,2,0,0
24-Sep-2023 06:00:01,2838,0,0,138,0,178,0,0,0,178,13,19,0,2,0,0
25-Sep-2023 06:00:02,2838,0,0,138,0,178,0,0,0,178,13,19,0,2,0,0
26-Sep-2023 06:00:01,2842,0,0,141,0,249,0,0,0,249,17,19,0,2,0,0
27-Sep-2023 06:00:01,2774,0,0,199,0,306,0,0,0,306,18,19,0,2,0,0
28-Sep-2023 06:00:01,2770,0,0,206,0,369,0,0,0,369,18,19,0,2,0,0
29-Sep-2023 06:00:02,2768,0,0,208,0,414,0,0,0,414,18,19,0,2,0,0
30-Sep-2023 06:00:01,2768,0,0,211,0,464,0,0,0,464,18,19,0,2,0,0
02-Oct-2023 06:00:01,2768,0,0,211,0,464,0,0,0,464,18,19,0,2,0,0
03-Oct-2023 06:00:02,2855,0,0,218,0,522,0,0,0,522,18,19,0,2,0,0
04-Oct-2023 06:00:01,2859,0,0,224,0,578,0,0,0,578,18,19,0,2,0,0
05-Oct-2023 14:00:01,2864,0,0,227,0,622,0,0,0,622,18,19,0,2,0,0
05-Oct-2023 22:00:01,2774,0,0,199,0,306,0,0,0,306,18,19,0,2,0,0
06-Oct-2023 06:00:01,2859,0,0,224,0,578,0,0,0,578,18,19,0,2,0,0
06-Oct-2023 14:00:02,2864,0,0,228,0,667,0,0,0,667,18,19,0,2,0,0
07-Oct-2023 06:00:01,2863,0,0,230,0,714,0,0,0,714,18,19,0,2,0,0
08-Oct-2023 06:00:01,2863,0,0,230,0,714,0,0,0,714,18,19,0,2,0,0
