FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,148,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,148,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,148,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,148,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,148,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,148,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,150,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,151,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,151,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,151,0,0,3,0,2,0,0,0,2,2,0,0,0,0,0
24-Sep-2023 06:00:01,151,0,0,3,0,2,0,0,0,2,2,0,0,0,0,0
25-Sep-2023 06:00:02,153,0,0,3,0,2,0,0,0,2,2,0,0,0,0,0
26-Sep-2023 06:00:01,153,0,0,3,0,3,0,0,0,3,2,0,0,0,0,0
27-Sep-2023 06:00:01,148,0,0,7,0,8,0,0,0,8,2,0,0,0,0,0
28-Sep-2023 06:00:01,146,0,0,7,0,9,0,0,0,9,2,0,0,0,0,0
29-Sep-2023 06:00:02,151,0,0,8,0,11,0,0,0,11,2,0,0,0,0,0
30-Sep-2023 06:00:01,150,0,0,8,1,11,0,0,1,12,2,0,0,0,0,0
02-Oct-2023 06:00:01,142,0,0,8,10,11,0,0,10,21,2,0,0,0,0,0
03-Oct-2023 06:00:02,139,0,0,8,13,11,0,0,13,24,2,0,0,0,0,0
04-Oct-2023 06:00:01,140,0,0,8,13,11,0,0,13,24,2,0,0,0,0,0
05-Oct-2023 14:00:01,131,0,0,8,22,11,0,0,22,33,2,0,0,0,0,0
05-Oct-2023 22:00:01,148,0,0,7,0,8,0,0,0,8,2,0,0,0,0,0
06-Oct-2023 06:00:01,140,0,0,8,13,11,0,0,13,24,2,0,0,0,0,0
06-Oct-2023 14:00:02,131,0,0,8,22,11,0,0,22,33,2,0,0,0,0,0
07-Oct-2023 06:00:01,128,0,0,8,25,12,0,0,25,37,2,0,0,0,0,0
08-Oct-2023 06:00:01,128,0,0,8,25,12,0,0,25,37,2,0,0,0,0,0
09-Oct-2023 06:00:02,128,0,0,8,25,12,0,0,25,37,2,0,0,0,0,0
10-Oct-2023 06:00:02,130,0,0,8,25,14,0,0,25,39,2,0,0,0,0,0
11-Oct-2023 06:00:01,131,0,0,8,25,15,0,0,25,40,2,0,0,0,0,0
12-Oct-2023 06:00:01,132,0,0,8,27,17,0,0,27,44,2,0,0,0,0,0
13-Oct-2023 06:00:02,127,0,0,8,33,18,0,0,33,51,2,0,0,0,0,0
14-Oct-2023 06:00:02,127,0,0,8,33,21,0,0,33,54,2,0,0,0,0,0
15-Oct-2023 06:00:01,127,0,0,8,33,21,0,0,33,54,2,0,0,0,0,0
16-Oct-2023 06:00:01,127,0,0,8,33,21,0,0,33,54,2,0,0,0,0,0
17-Oct-2023 06:00:01,125,0,0,8,36,24,0,0,36,60,2,0,0,0,0,0
18-Oct-2023 06:00:02,134,0,0,10,36,24,0,0,36,60,2,0,0,0,0,0
19-Oct-2023 06:00:01,135,0,0,10,36,24,0,0,36,60,2,0,0,0,0,0
20-Oct-2023 06:00:01,138,0,0,10,36,26,0,0,36,62,2,0,0,0,0,0
21-Oct-2023 06:00:02,137,0,0,10,37,31,0,0,37,68,2,0,0,0,0,0
22-Oct-2023 06:00:02,137,0,0,10,37,31,0,0,37,68,2,0,0,0,0,0
