FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,193,0,0,9,0,0,0,0,0,0,4,2,0,0,0,0
15-Sep-2023 06:00:01,193,0,0,9,0,0,0,0,0,0,4,2,0,0,0,0
16-Sep-2023 06:00:01,193,0,0,9,0,0,0,0,0,0,4,2,0,0,0,0
17-Sep-2023 06:00:02,193,0,0,9,0,0,0,0,0,0,4,2,0,0,0,0
18-Sep-2023 06:00:01,193,0,0,9,0,0,0,0,0,0,4,2,0,0,0,0
19-Sep-2023 06:00:01,197,0,0,9,0,0,0,0,0,0,4,2,0,0,0,0
20-Sep-2023 06:00:01,199,0,0,9,0,0,0,0,0,0,4,2,0,0,0,0
21-Sep-2023 06:00:02,199,0,0,10,0,0,0,0,0,0,4,2,0,0,0,0
22-Sep-2023 06:00:01,200,0,0,10,0,0,0,0,0,0,4,2,0,0,0,0
23-Sep-2023 06:00:01,203,0,0,12,0,24,0,0,0,24,4,2,0,0,0,0
24-Sep-2023 06:00:01,203,0,0,12,0,24,0,0,0,24,4,2,0,0,0,0
25-Sep-2023 06:00:02,203,0,0,12,0,24,0,0,0,24,4,2,0,0,0,0
26-Sep-2023 06:00:01,206,0,0,12,0,41,0,0,0,41,4,2,0,0,0,0
27-Sep-2023 06:00:01,209,0,0,13,0,51,0,0,0,51,4,2,0,0,0,0
28-Sep-2023 06:00:01,209,0,0,12,0,63,0,0,0,63,4,2,0,0,0,0
29-Sep-2023 06:00:02,208,0,0,14,0,75,0,0,0,75,4,2,0,0,0,0
30-Sep-2023 06:00:01,208,0,0,16,1,85,0,0,1,86,4,2,0,0,0,0
02-Oct-2023 06:00:01,208,0,0,16,1,85,0,0,1,86,4,2,0,0,0,0
03-Oct-2023 06:00:02,207,0,0,19,4,91,0,0,4,95,4,2,0,0,0,0
04-Oct-2023 06:00:01,190,0,0,19,19,99,0,0,19,118,4,2,0,0,0,0
05-Oct-2023 14:00:01,188,0,0,19,23,99,0,0,23,122,4,2,0,0,0,0
05-Oct-2023 22:00:01,209,0,0,13,0,51,0,0,0,51,4,2,0,0,0,0
06-Oct-2023 06:00:01,190,0,0,19,19,99,0,0,19,118,4,2,0,0,0,0
06-Oct-2023 14:00:02,167,0,0,19,46,118,0,0,46,164,5,2,0,1,0,0
07-Oct-2023 06:00:01,164,0,0,19,49,137,0,0,49,186,5,2,0,1,0,0
08-Oct-2023 06:00:01,164,0,0,19,49,137,0,0,49,186,5,2,0,1,0,0
09-Oct-2023 06:00:02,164,0,0,19,49,137,0,0,49,186,5,2,0,1,0,0
10-Oct-2023 06:00:02,163,0,0,19,54,147,0,0,54,201,6,2,0,1,0,0
11-Oct-2023 06:00:01,162,0,0,19,56,153,0,0,56,209,6,2,0,1,0,0
12-Oct-2023 06:00:01,147,0,0,19,68,162,0,0,68,230,6,2,0,1,0,0
13-Oct-2023 06:00:02,147,0,0,19,68,172,0,0,68,240,6,2,0,1,0,0
14-Oct-2023 06:00:02,137,0,0,19,81,188,0,0,81,269,6,2,0,1,0,0
15-Oct-2023 06:00:01,137,0,0,19,81,188,0,0,81,269,6,2,0,1,0,0
16-Oct-2023 06:00:01,137,0,0,19,81,188,0,0,81,269,6,2,0,1,0,0
17-Oct-2023 06:00:01,139,0,0,19,82,200,0,0,82,282,6,2,0,1,0,0
18-Oct-2023 06:00:02,136,0,0,19,3,200,81,0,84,284,6,2,0,2,0,0
19-Oct-2023 06:00:01,133,0,0,19,6,223,81,0,87,310,7,2,0,3,0,0
20-Oct-2023 06:00:01,128,0,0,19,12,236,81,0,93,329,7,2,0,3,0,0
21-Oct-2023 06:00:02,125,0,0,19,15,253,81,0,96,349,7,2,0,3,0,0
22-Oct-2023 06:00:02,125,0,0,19,15,253,81,0,96,349,7,2,0,3,0,0
23-Oct-2023 06:00:01,125,0,0,19,15,253,81,0,96,349,7,2,0,3,0,0
24-Oct-2023 06:00:01,129,0,0,19,17,267,81,0,98,365,7,2,0,3,0,0
25-Oct-2023 06:00:01,122,0,0,21,22,286,81,0,103,389,7,2,0,3,0,0
26-Oct-2023 06:00:02,122,0,0,21,22,299,81,0,103,402,7,2,0,3,0,0
27-Oct-2023 06:00:01,124,0,0,21,22,313,81,0,103,416,7,2,0,3,0,0
28-Oct-2023 06:00:01,123,0,0,22,27,337,81,0,108,445,8,2,0,3,0,0
29-Oct-2023 06:00:01,117,0,0,22,33,358,81,0,114,472,8,2,0,3,0,0
30-Oct-2023 06:00:02,117,0,0,22,33,358,81,0,114,472,8,2,0,3,0,0
31-Oct-2023 06:00:01,116,0,0,24,33,383,81,0,114,497,8,2,0,3,0,0
01-Nov-2023 06:00:01,115,0,0,24,2,409,113,0,115,524,8,2,0,3,0,0
02-Nov-2023 06:00:01,102,0,0,26,13,433,113,0,126,559,9,2,0,5,0,0
03-Nov-2023 06:00:01,101,0,0,27,13,457,113,0,126,583,9,2,0,5,0,0
04-Nov-2023 06:00:01,94,0,1,27,9,500,124,0,133,634,9,2,0,5,0,0
05-Nov-2023 06:00:01,85,0,1,29,18,549,124,0,142,692,11,2,0,7,0,0
06-Nov-2023 06:00:01,85,0,1,29,18,549,124,0,142,692,11,2,0,7,0,0
07-Nov-2023 06:00:01,78,0,2,29,25,549,124,0,149,700,11,2,0,7,0,0
08-Nov-2023 06:00:01,68,0,2,31,33,549,124,0,157,708,11,2,0,7,0,0
09-Nov-2023 06:00:02,62,0,16,34,36,549,124,0,160,725,11,2,0,7,0,0
10-Nov-2023 06:00:01,58,0,23,38,38,549,124,0,162,734,11,2,0,7,0,0
11-Nov-2023 06:00:01,58,0,23,38,38,549,124,0,162,734,11,2,0,7,0,0
12-Nov-2023 06:00:01,58,0,23,38,38,549,124,0,162,734,11,2,0,7,0,0
13-Nov-2023 06:00:01,58,0,23,38,38,549,124,0,162,734,11,2,0,7,0,0
