FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,81,0,4,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,87,0,4,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,87,0,4,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,87,0,4,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,87,0,4,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,10,77,0,4,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,10,77,0,4,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,87,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,87,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,89,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,89,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,89,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,89,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
27-Sep-2023 06:00:01,89,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
28-Sep-2023 06:00:01,88,0,0,5,1,0,0,0,1,1,0,0,0,0,0,0
29-Sep-2023 06:00:02,84,0,0,5,5,2,0,0,5,7,0,0,0,0,0,0
30-Sep-2023 06:00:01,81,0,0,5,8,3,0,0,8,11,0,0,0,0,0,0
02-Oct-2023 06:00:01,81,0,0,5,8,3,0,0,8,11,0,0,0,0,0,0
03-Oct-2023 06:00:02,67,0,0,5,22,4,0,0,22,26,0,0,0,0,0,0
04-Oct-2023 06:00:01,65,0,0,5,24,4,0,0,24,28,0,0,0,0,0,0
05-Oct-2023 14:00:01,63,0,0,5,26,4,0,0,26,30,0,0,0,0,0,0
05-Oct-2023 22:00:01,89,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
06-Oct-2023 06:00:01,65,0,0,5,24,4,0,0,24,28,0,0,0,0,0,0
06-Oct-2023 14:00:02,62,0,0,5,27,7,0,0,27,34,0,0,0,0,0,0
07-Oct-2023 06:00:01,61,0,0,5,28,10,0,0,28,38,0,0,0,0,0,0
08-Oct-2023 06:00:01,61,0,0,5,28,10,0,0,28,38,0,0,0,0,0,0
09-Oct-2023 06:00:02,61,0,0,5,28,10,0,0,28,38,0,0,0,0,0,0
10-Oct-2023 06:00:02,61,0,0,5,28,10,0,0,28,38,0,0,0,0,0,0
11-Oct-2023 06:00:01,59,0,0,5,30,10,0,0,30,40,0,0,0,0,0,0
12-Oct-2023 06:00:01,61,0,0,5,30,13,0,0,30,43,0,0,0,0,0,0
13-Oct-2023 06:00:02,56,0,0,5,35,18,0,0,35,53,0,0,0,0,0,0
14-Oct-2023 06:00:02,56,0,0,5,36,21,0,0,36,57,0,0,0,0,0,0
15-Oct-2023 06:00:01,56,0,0,5,36,21,0,0,36,57,0,0,0,0,0,0
16-Oct-2023 06:00:01,56,0,0,5,36,21,0,0,36,57,0,0,0,0,0,0
17-Oct-2023 06:00:01,53,0,0,5,38,25,0,0,38,63,0,1,0,0,1,0
18-Oct-2023 06:00:02,53,0,0,5,38,25,0,0,38,63,0,1,0,0,1,0
19-Oct-2023 06:00:01,48,0,0,5,43,26,0,0,43,69,0,1,0,0,1,0
20-Oct-2023 06:00:01,47,0,0,5,44,32,0,0,44,76,0,1,0,0,1,0
21-Oct-2023 06:00:02,44,0,0,5,48,37,0,0,48,85,0,1,0,0,1,0
22-Oct-2023 06:00:02,44,0,0,5,48,37,0,0,48,85,0,1,0,0,1,0
23-Oct-2023 06:00:01,44,0,0,5,48,37,0,0,48,85,0,1,0,0,1,0
24-Oct-2023 06:00:01,45,0,0,5,48,38,0,0,48,86,0,1,0,0,1,0
25-Oct-2023 06:00:01,45,0,0,5,48,42,0,0,48,90,0,1,0,0,1,0
26-Oct-2023 06:00:02,41,0,0,5,52,45,0,0,52,97,0,1,0,0,1,0
27-Oct-2023 06:00:01,39,0,0,5,54,50,0,0,54,104,0,1,0,0,1,0
28-Oct-2023 06:00:01,37,0,0,5,56,56,0,0,56,112,0,1,0,0,1,0
29-Oct-2023 06:00:01,36,0,0,5,57,57,0,0,57,114,0,1,0,0,1,0
30-Oct-2023 06:00:02,36,0,0,5,57,57,0,0,57,114,0,1,0,0,1,0
31-Oct-2023 06:00:01,35,0,0,5,58,66,0,0,58,124,0,1,0,0,1,0
01-Nov-2023 06:00:01,34,0,0,5,1,69,58,0,59,128,0,1,0,0,1,0
02-Nov-2023 06:00:01,31,0,0,5,4,77,58,0,62,139,0,1,0,0,1,0
03-Nov-2023 06:00:01,31,0,0,5,4,88,58,0,62,150,0,1,0,0,1,0
04-Nov-2023 06:00:01,29,0,0,5,2,99,62,0,64,163,0,1,0,0,1,0
05-Nov-2023 06:00:01,28,0,0,5,3,104,62,0,65,169,0,1,0,0,1,0
06-Nov-2023 06:00:01,28,0,0,5,3,104,62,0,65,169,0,1,0,0,1,0
07-Nov-2023 06:00:01,24,0,0,5,7,104,62,0,69,173,0,1,0,0,1,0
08-Nov-2023 06:00:01,17,0,0,5,14,104,62,0,76,180,0,1,0,0,1,0
09-Nov-2023 06:00:02,15,0,0,5,16,104,62,0,78,182,0,1,0,0,1,0
10-Nov-2023 06:00:01,15,0,0,5,16,104,62,0,78,182,0,1,0,0,1,0
11-Nov-2023 06:00:01,15,0,0,5,16,104,62,0,78,182,0,1,0,0,1,0
12-Nov-2023 06:00:01,14,0,0,5,17,104,62,0,79,183,0,1,0,0,1,0
13-Nov-2023 06:00:01,14,0,0,5,17,104,62,0,79,183,0,1,0,0,1,0
