FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,129,0,0,19,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,129,0,0,19,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,129,0,0,19,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,129,0,0,19,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,129,0,0,19,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,127,0,0,20,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,128,0,0,21,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,126,0,0,22,2,0,0,0,2,2,0,1,0,0,0,0
22-Sep-2023 06:00:01,123,0,0,22,6,0,0,0,6,6,0,1,0,0,0,0
23-Sep-2023 06:00:01,118,0,0,22,11,7,0,0,11,18,0,1,0,0,0,0
24-Sep-2023 06:00:01,118,0,0,22,11,7,0,0,11,18,0,1,0,0,0,0
25-Sep-2023 06:00:02,118,0,0,22,11,7,0,0,11,18,0,1,0,0,0,0
26-Sep-2023 06:00:01,113,0,0,22,17,8,0,0,17,25,0,1,0,0,0,0
27-Sep-2023 06:00:01,103,0,0,22,19,11,0,0,19,30,0,1,0,0,0,0
28-Sep-2023 06:00:01,103,0,0,22,27,11,0,0,27,38,0,1,0,0,0,0
29-Sep-2023 06:00:02,101,0,0,23,29,15,0,0,29,44,0,1,0,0,0,0
30-Sep-2023 06:00:01,101,0,0,23,29,20,0,0,29,49,0,1,0,0,0,0
02-Oct-2023 06:00:01,101,0,0,23,29,20,0,0,29,49,0,1,0,0,0,0
03-Oct-2023 06:00:02,94,0,0,23,38,21,0,0,38,59,0,1,0,0,0,0
04-Oct-2023 06:00:01,92,0,0,23,40,27,0,0,40,67,0,1,0,0,0,0
05-Oct-2023 14:00:01,90,0,0,23,43,27,0,0,43,70,0,1,0,0,0,0
05-Oct-2023 22:00:01,103,0,0,22,19,11,0,0,19,30,0,1,0,0,0,0
06-Oct-2023 06:00:01,92,0,0,23,40,27,0,0,40,67,0,1,0,0,0,0
06-Oct-2023 14:00:02,86,0,0,23,47,34,0,0,47,81,0,1,0,0,0,0
07-Oct-2023 06:00:01,83,0,0,23,50,43,0,0,50,93,0,1,0,0,0,0
08-Oct-2023 06:00:01,83,0,0,23,50,43,0,0,50,93,0,1,0,0,0,0
09-Oct-2023 06:00:02,83,0,0,23,50,43,0,0,50,93,0,1,0,0,0,0
10-Oct-2023 06:00:02,83,0,0,23,50,43,0,0,50,93,0,1,0,0,0,0
11-Oct-2023 06:00:01,84,0,0,23,52,52,0,0,52,104,0,1,0,0,0,0
12-Oct-2023 06:00:01,84,0,0,23,52,54,0,0,52,106,0,1,0,0,0,0
13-Oct-2023 06:00:02,78,0,0,23,57,56,0,0,57,113,0,1,0,0,0,0
14-Oct-2023 06:00:02,78,0,0,23,57,65,0,0,57,122,0,1,0,0,0,0
15-Oct-2023 06:00:01,78,0,0,23,57,65,0,0,57,122,0,1,0,0,0,0
16-Oct-2023 06:00:01,78,0,0,23,57,65,0,0,57,122,0,1,0,0,0,0
17-Oct-2023 06:00:01,74,0,0,23,61,72,0,0,61,133,0,1,0,0,0,0
18-Oct-2023 06:00:02,74,0,0,23,61,81,0,0,61,142,0,1,0,0,0,0
19-Oct-2023 06:00:01,72,0,0,23,63,86,0,0,63,149,0,1,0,0,0,0
20-Oct-2023 06:00:01,71,0,0,23,1,93,63,0,64,157,0,1,0,0,0,0
21-Oct-2023 06:00:02,72,0,0,23,1,101,63,0,64,165,0,1,0,0,0,0
22-Oct-2023 06:00:02,72,0,0,23,1,101,63,0,64,165,0,1,0,0,0,0
23-Oct-2023 06:00:01,72,0,0,23,1,101,63,0,64,165,0,1,0,0,0,0
24-Oct-2023 06:00:01,69,0,0,24,5,103,63,0,68,171,0,1,0,0,0,0
25-Oct-2023 06:00:01,69,0,0,24,5,110,63,0,68,178,1,1,0,1,0,0
26-Oct-2023 06:00:02,70,0,0,24,6,117,63,0,69,186,1,2,0,1,0,0
27-Oct-2023 06:00:01,64,0,0,24,12,125,63,0,75,200,1,2,0,1,0,0
28-Oct-2023 06:00:01,60,0,0,24,16,134,63,0,79,213,1,2,0,1,0,0
29-Oct-2023 06:00:01,60,0,0,24,16,142,63,0,79,221,1,2,0,1,0,0
30-Oct-2023 06:00:02,60,0,0,24,16,142,63,0,79,221,1,2,0,1,0,0
31-Oct-2023 06:00:01,59,0,0,24,17,154,63,0,80,234,1,2,0,1,0,0
01-Nov-2023 06:00:01,58,0,0,25,0,164,80,0,80,244,1,2,0,1,0,0
02-Nov-2023 06:00:01,55,0,0,25,3,176,80,0,83,259,1,2,0,1,0,0
03-Nov-2023 06:00:01,55,0,0,25,3,190,80,0,83,273,1,2,0,1,0,0
04-Nov-2023 06:00:01,54,0,1,25,0,202,84,0,84,287,1,2,0,1,0,0
05-Nov-2023 06:00:01,45,0,1,26,8,238,84,0,92,331,1,2,0,1,0,0
06-Nov-2023 06:00:01,45,0,1,26,8,238,84,0,92,331,1,2,0,1,0,0
07-Nov-2023 06:00:01,45,0,1,26,8,238,84,0,92,331,1,2,0,1,0,0
08-Nov-2023 06:00:01,32,0,1,26,21,238,84,0,105,344,1,2,0,1,0,0
09-Nov-2023 06:00:02,31,0,1,26,22,238,84,0,106,345,1,2,0,1,0,0
10-Nov-2023 06:00:01,24,0,11,33,22,238,84,0,106,355,1,2,0,1,0,0
11-Nov-2023 06:00:01,24,0,11,33,22,238,84,0,106,355,1,2,0,1,0,0
12-Nov-2023 06:00:01,24,0,11,33,22,238,84,0,106,355,1,2,0,1,0,0
13-Nov-2023 06:00:01,24,0,11,33,22,238,84,0,106,355,1,2,0,1,0,0
