FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,206,0,13,0,0,0,0,0,0,7,6,0,0,0,0
15-Sep-2023 06:00:01,0,206,0,13,0,0,0,0,0,0,7,6,0,0,0,0
16-Sep-2023 06:00:01,206,0,0,13,0,0,0,0,0,0,7,6,0,0,0,0
17-Sep-2023 06:00:02,206,0,0,13,0,0,0,0,0,0,7,6,0,0,0,0
18-Sep-2023 06:00:01,206,0,0,13,0,0,0,0,0,0,7,6,0,0,0,0
19-Sep-2023 06:00:01,206,0,0,13,0,0,0,0,0,0,7,6,0,0,0,0
20-Sep-2023 06:00:01,207,0,0,13,0,0,0,0,0,0,7,6,0,0,0,0
21-Sep-2023 06:00:02,209,0,0,13,0,0,0,0,0,0,7,6,0,0,0,0
22-Sep-2023 06:00:01,211,0,0,13,0,0,0,0,0,0,7,6,0,0,0,0
23-Sep-2023 06:00:01,212,0,0,13,0,1,0,0,0,1,7,6,0,0,0,0
24-Sep-2023 06:00:01,212,0,0,13,0,1,0,0,0,1,7,6,0,0,0,0
25-Sep-2023 06:00:02,212,0,0,13,0,1,0,0,0,1,7,6,0,0,0,0
26-Sep-2023 06:00:01,213,0,0,13,0,2,0,0,0,2,7,6,0,0,0,0
27-Sep-2023 06:00:01,209,0,0,13,0,2,0,0,0,2,7,6,0,0,0,0
28-Sep-2023 06:00:01,209,0,0,13,0,3,0,0,0,3,7,6,0,0,0,0
29-Sep-2023 06:00:02,216,0,0,13,0,3,0,0,0,3,7,6,0,0,0,0
30-Sep-2023 06:00:01,216,0,0,13,0,4,0,0,0,4,7,6,0,0,0,0
02-Oct-2023 06:00:01,216,0,0,13,0,4,0,0,0,4,7,6,0,0,0,0
03-Oct-2023 06:00:02,218,0,0,13,0,5,0,0,0,5,7,6,0,0,0,0
04-Oct-2023 06:00:01,212,0,0,13,0,8,7,0,7,15,7,6,0,0,0,0
05-Oct-2023 14:00:01,207,0,0,13,0,8,12,0,12,20,7,6,0,0,0,0
05-Oct-2023 22:00:01,209,0,0,13,0,2,0,0,0,2,7,6,0,0,0,0
06-Oct-2023 06:00:01,212,0,0,13,0,8,7,0,7,15,7,6,0,0,0,0
06-Oct-2023 14:00:02,208,0,0,14,0,8,12,0,12,20,7,6,0,0,0,0
07-Oct-2023 06:00:01,197,0,0,14,0,8,22,0,22,30,7,6,0,0,0,0
08-Oct-2023 06:00:01,197,0,0,14,0,8,22,0,22,30,7,6,0,0,0,0
09-Oct-2023 06:00:02,197,0,0,14,0,8,22,0,22,30,7,6,0,0,0,0
10-Oct-2023 06:00:02,197,0,0,14,0,8,26,0,26,34,7,6,0,0,0,0
11-Oct-2023 06:00:01,193,0,0,14,0,8,29,0,29,37,7,6,0,0,0,0
12-Oct-2023 06:00:01,191,0,0,14,0,8,31,0,31,39,7,6,0,0,0,0
13-Oct-2023 06:00:02,183,0,0,14,0,10,37,0,37,47,6,6,0,0,0,0
14-Oct-2023 06:00:02,179,0,0,14,0,13,42,0,42,55,7,6,0,1,0,0
15-Oct-2023 06:00:01,179,0,0,14,0,13,42,0,42,55,7,6,0,1,0,0
16-Oct-2023 06:00:01,179,0,0,14,0,13,42,0,42,55,7,6,0,1,0,0
17-Oct-2023 06:00:01,178,0,0,14,0,13,46,0,46,59,7,6,0,1,0,0
18-Oct-2023 06:00:02,173,0,0,14,0,13,53,0,53,66,7,6,0,1,2,0
19-Oct-2023 06:00:01,173,0,0,14,1,13,55,0,56,69,7,6,0,1,2,0
20-Oct-2023 06:00:01,174,0,0,14,1,13,55,0,56,69,7,6,0,1,2,0
21-Oct-2023 06:00:02,166,0,0,14,1,13,63,0,64,77,7,6,0,1,2,0
22-Oct-2023 06:00:02,166,0,0,14,1,13,63,0,64,77,7,6,0,1,2,0
23-Oct-2023 06:00:01,166,0,0,14,1,13,63,0,64,77,7,6,0,1,2,0
24-Oct-2023 06:00:01,163,0,0,14,1,15,68,0,69,84,7,6,0,1,2,0
25-Oct-2023 06:00:01,153,0,0,14,1,17,78,0,79,96,7,6,0,1,2,0
26-Oct-2023 06:00:02,154,0,0,14,1,19,78,0,79,98,7,6,0,1,2,0
27-Oct-2023 06:00:01,155,0,0,14,1,35,78,0,79,114,8,6,0,2,2,0
28-Oct-2023 06:00:01,144,0,0,14,0,44,93,0,93,137,8,6,0,2,2,0
29-Oct-2023 06:00:01,142,0,0,16,0,57,93,0,93,150,8,6,0,2,2,0
30-Oct-2023 06:00:02,141,0,0,17,0,71,93,0,93,164,9,6,0,3,2,0
31-Oct-2023 06:00:01,141,0,2,17,0,85,93,0,93,180,9,6,0,3,2,0
01-Nov-2023 06:00:01,136,0,2,17,0,98,98,0,98,198,9,6,0,3,2,0
02-Nov-2023 06:00:01,127,0,2,19,0,116,106,0,106,224,9,6,0,3,3,0
03-Nov-2023 06:00:01,127,0,2,19,0,122,106,0,106,230,9,6,0,3,3,0
04-Nov-2023 06:00:01,117,0,3,19,0,144,116,0,116,263,9,6,0,3,4,0
05-Nov-2023 06:00:01,115,0,3,19,0,178,118,0,118,299,9,6,0,3,4,0
06-Nov-2023 06:00:01,115,0,3,19,0,178,118,0,118,299,9,6,0,3,4,0
07-Nov-2023 06:00:01,108,0,3,19,0,178,125,0,125,306,9,6,0,3,4,0
08-Nov-2023 06:00:01,104,0,3,19,0,178,129,0,129,310,9,6,0,3,4,0
09-Nov-2023 06:00:02,98,0,3,19,0,178,135,0,135,316,9,6,0,3,4,0
10-Nov-2023 06:00:01,85,0,3,19,1,178,147,0,148,329,9,6,0,3,4,0
11-Nov-2023 06:00:01,76,0,3,19,1,178,156,0,157,338,9,6,0,3,4,0
12-Nov-2023 06:00:01,74,0,3,19,0,178,159,0,159,340,9,6,0,3,4,0
13-Nov-2023 06:00:01,74,0,3,19,0,178,159,0,159,340,9,6,0,3,4,0
