FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,21,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
25-Sep-2023 06:00:02,21,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
26-Sep-2023 06:00:01,21,0,0,0,1,3,0,0,1,4,0,0,0,0,0,0
27-Sep-2023 06:00:01,19,0,0,2,1,7,0,0,1,8,0,0,0,0,0,0
28-Sep-2023 06:00:01,19,0,0,2,1,8,0,0,1,9,0,0,0,0,0,0
29-Sep-2023 06:00:02,17,0,0,2,3,9,0,0,3,12,0,0,0,0,0,0
30-Sep-2023 06:00:01,18,0,0,2,4,9,0,0,4,13,0,0,0,0,0,0
02-Oct-2023 06:00:01,18,0,0,2,4,9,0,0,4,13,0,0,0,0,0,0
03-Oct-2023 06:00:02,15,0,0,2,7,9,0,0,7,16,0,0,0,0,0,0
04-Oct-2023 06:00:01,15,0,0,2,7,9,0,0,7,16,0,0,0,0,0,0
05-Oct-2023 14:00:01,13,0,0,2,9,9,0,0,9,18,0,0,0,0,0,0
05-Oct-2023 22:00:01,19,0,0,2,1,7,0,0,1,8,0,0,0,0,0,0
06-Oct-2023 06:00:01,15,0,0,2,7,9,0,0,7,16,0,0,0,0,0,0
06-Oct-2023 14:00:02,11,0,0,2,10,9,0,0,10,19,0,0,0,0,0,0
07-Oct-2023 06:00:01,11,0,0,2,10,11,0,0,10,21,0,0,0,0,0,0
08-Oct-2023 06:00:01,11,0,0,2,10,11,0,0,10,21,0,0,0,0,0,0
09-Oct-2023 06:00:02,11,0,0,2,10,11,0,0,10,21,0,0,0,0,0,0
10-Oct-2023 06:00:02,11,0,0,2,10,11,0,0,10,21,0,0,0,0,0,0
11-Oct-2023 06:00:01,11,0,0,2,10,14,0,0,10,24,0,0,0,0,0,0
12-Oct-2023 06:00:01,11,0,0,2,10,14,0,0,10,24,0,0,0,0,0,0
13-Oct-2023 06:00:02,11,0,0,2,10,14,0,0,10,24,0,0,0,0,0,0
14-Oct-2023 06:00:02,11,0,0,2,10,16,0,0,10,26,0,0,0,0,0,0
15-Oct-2023 06:00:01,11,0,0,2,10,16,0,0,10,26,0,0,0,0,0,0
16-Oct-2023 06:00:01,11,0,0,2,10,16,0,0,10,26,0,0,0,0,0,0
17-Oct-2023 06:00:01,9,0,0,2,12,19,0,0,12,31,0,0,0,0,0,0
18-Oct-2023 06:00:02,9,0,0,2,13,24,0,0,13,37,0,0,0,0,0,0
19-Oct-2023 06:00:01,9,0,0,2,13,27,0,0,13,40,0,0,0,0,0,0
20-Oct-2023 06:00:01,9,0,0,2,13,27,0,0,13,40,0,0,0,0,0,0
21-Oct-2023 06:00:02,9,0,0,2,13,27,0,0,13,40,0,0,0,0,0,0
22-Oct-2023 06:00:02,9,0,0,2,13,27,0,0,13,40,0,0,0,0,0,0
23-Oct-2023 06:00:01,9,0,0,2,13,27,0,0,13,40,0,0,0,0,0,0
24-Oct-2023 06:00:01,9,0,0,2,13,27,0,0,13,40,0,0,0,0,0,0
25-Oct-2023 06:00:01,9,0,0,2,13,34,0,0,13,47,0,0,0,0,0,0
26-Oct-2023 06:00:02,9,0,0,2,13,36,0,0,13,49,0,0,0,0,0,0
27-Oct-2023 06:00:01,11,0,0,2,13,39,0,0,13,52,0,0,0,0,0,0
28-Oct-2023 06:00:01,11,0,0,2,13,42,0,0,13,55,0,0,0,0,0,0
29-Oct-2023 06:00:01,11,0,0,2,13,43,0,0,13,56,0,0,0,0,0,0
30-Oct-2023 06:00:02,11,0,0,2,13,43,0,0,13,56,0,0,0,0,0,0
31-Oct-2023 06:00:01,11,0,0,2,13,45,0,0,13,58,0,0,0,0,0,0
01-Nov-2023 06:00:01,11,0,0,2,13,48,0,0,13,61,0,0,0,0,0,0
02-Nov-2023 06:00:01,11,0,0,2,0,51,13,0,13,64,0,0,0,0,0,0
03-Nov-2023 06:00:01,11,0,0,2,0,59,13,0,13,72,0,0,0,0,0,0
04-Nov-2023 06:00:01,9,0,0,2,2,69,13,0,15,84,0,0,0,0,0,0
05-Nov-2023 06:00:01,9,0,0,2,2,80,13,0,15,95,0,0,0,0,0,0
06-Nov-2023 06:00:01,9,0,0,2,2,80,13,0,15,95,0,0,0,0,0,0
07-Nov-2023 06:00:01,9,0,0,2,2,80,13,0,15,95,0,0,0,0,0,0
08-Nov-2023 06:00:01,9,0,0,2,2,80,13,0,15,95,0,0,0,0,0,0
09-Nov-2023 06:00:02,9,0,0,2,2,80,13,0,15,95,0,0,0,0,0,0
10-Nov-2023 06:00:01,6,0,0,2,5,80,13,0,18,98,0,0,0,0,0,0
11-Nov-2023 06:00:01,6,0,0,2,5,80,13,0,18,98,0,0,0,0,0,0
12-Nov-2023 06:00:01,6,0,0,2,5,80,13,0,18,98,0,0,0,0,0,0
13-Nov-2023 06:00:01,6,0,0,2,5,80,13,0,18,98,0,0,0,0,0,0
