FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,6,0,0,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,0,6,0,0,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,0,6,0,0,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,0,6,0,0,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,0,6,0,0,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,0,6,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,0,19,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,19,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
24-Sep-2023 06:00:01,19,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
25-Sep-2023 06:00:02,19,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
26-Sep-2023 06:00:01,19,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
27-Sep-2023 06:00:01,19,0,0,0,0,6,0,0,0,6,1,0,0,0,0,0
28-Sep-2023 06:00:01,19,0,0,0,0,9,0,0,0,9,1,0,0,0,0,0
29-Sep-2023 06:00:02,16,0,0,0,3,9,0,0,3,12,1,0,0,0,0,0
30-Sep-2023 06:00:01,16,0,0,0,3,11,0,0,3,14,1,0,0,0,0,0
02-Oct-2023 06:00:01,13,0,0,0,6,11,0,0,6,17,1,0,0,0,0,0
03-Oct-2023 06:00:02,13,0,0,0,6,12,0,0,6,18,1,0,0,0,0,0
04-Oct-2023 06:00:01,13,0,0,0,6,12,0,0,6,18,1,0,0,0,0,0
05-Oct-2023 14:00:01,13,0,0,0,6,12,0,0,6,18,1,0,0,0,0,0
05-Oct-2023 22:00:01,19,0,0,0,0,6,0,0,0,6,1,0,0,0,0,0
06-Oct-2023 06:00:01,13,0,0,0,6,12,0,0,6,18,1,0,0,0,0,0
06-Oct-2023 14:00:02,12,0,0,0,7,12,0,0,7,19,1,0,0,0,0,0
07-Oct-2023 06:00:01,12,0,0,0,7,16,0,0,7,23,1,0,0,0,0,0
08-Oct-2023 06:00:01,12,0,0,0,7,16,0,0,7,23,1,0,0,0,0,0
09-Oct-2023 06:00:02,12,0,0,0,7,16,0,0,7,23,1,0,0,0,0,0
10-Oct-2023 06:00:02,12,0,0,0,7,16,0,0,7,23,1,0,0,0,0,0
11-Oct-2023 06:00:01,12,0,0,0,7,18,0,0,7,25,1,0,0,0,0,0
12-Oct-2023 06:00:01,10,0,0,0,10,18,0,0,10,28,1,0,0,1,0,0
13-Oct-2023 06:00:02,10,0,0,0,10,18,0,0,10,28,1,0,0,1,0,0
14-Oct-2023 06:00:02,8,0,0,0,12,19,0,0,12,31,1,0,0,1,0,0
15-Oct-2023 06:00:01,8,0,0,0,12,19,0,0,12,31,1,0,0,1,0,0
16-Oct-2023 06:00:01,8,0,0,0,12,19,0,0,12,31,1,0,0,1,0,0
17-Oct-2023 06:00:01,8,0,0,0,12,20,0,0,12,32,1,0,0,1,0,0
18-Oct-2023 06:00:02,8,0,0,0,12,23,0,0,12,35,1,0,0,1,0,0
19-Oct-2023 06:00:01,4,0,0,0,16,25,0,0,16,41,1,0,0,1,0,0
20-Oct-2023 06:00:01,4,0,0,0,16,28,0,0,16,44,1,0,0,1,0,0
21-Oct-2023 06:00:02,3,0,0,0,17,31,0,0,17,48,1,0,0,1,0,0
22-Oct-2023 06:00:02,3,0,0,0,17,31,0,0,17,48,1,0,0,1,0,0
23-Oct-2023 06:00:01,3,0,0,0,17,31,0,0,17,48,1,0,0,1,0,0
24-Oct-2023 06:00:01,2,0,0,0,18,34,0,0,18,52,1,0,0,1,0,0
25-Oct-2023 06:00:01,2,0,0,0,18,34,0,0,18,52,1,0,0,1,0,0
26-Oct-2023 06:00:02,2,0,0,0,18,36,0,0,18,54,1,0,0,1,0,0
27-Oct-2023 06:00:01,2,0,0,0,18,40,0,0,18,58,1,0,0,1,0,0
28-Oct-2023 06:00:01,6,0,0,0,18,43,0,0,18,61,1,0,0,1,0,0
29-Oct-2023 06:00:01,6,0,0,0,18,44,0,0,18,62,1,0,0,1,0,0
30-Oct-2023 06:00:02,6,0,0,0,18,44,0,0,18,62,1,0,0,1,0,0
31-Oct-2023 06:00:01,8,0,0,0,18,52,0,0,18,70,1,0,0,1,0,0
01-Nov-2023 06:00:01,8,0,0,0,18,55,0,0,18,73,1,0,0,1,0,0
02-Nov-2023 06:00:01,8,0,0,0,18,57,0,0,18,75,1,0,0,1,0,0
03-Nov-2023 06:00:01,6,0,0,2,0,62,18,0,18,80,1,0,0,1,0,0
04-Nov-2023 06:00:01,6,0,0,2,0,68,18,0,18,86,1,0,0,1,0,0
05-Nov-2023 06:00:01,2,0,0,2,4,70,18,0,22,92,1,0,0,1,0,0
06-Nov-2023 06:00:01,2,0,0,2,4,70,18,0,22,92,1,0,0,1,0,0
07-Nov-2023 06:00:01,2,0,0,2,4,70,18,0,22,92,1,0,0,1,0,0
08-Nov-2023 06:00:01,1,0,0,2,5,70,18,0,23,93,1,0,0,1,0,0
09-Nov-2023 06:00:02,1,0,0,2,5,70,18,0,23,93,1,0,0,1,0,0
10-Nov-2023 06:00:01,1,0,0,2,5,70,18,0,23,93,1,0,0,1,0,0
11-Nov-2023 06:00:01,1,0,0,2,0,70,23,0,23,93,1,0,0,1,0,0
12-Nov-2023 06:00:01,1,0,0,2,0,70,23,0,23,93,1,0,0,1,0,0
13-Nov-2023 06:00:01,1,0,0,2,0,70,23,0,23,93,1,0,0,1,0,0
