FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,70,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
21-Jan-2024 14:00:02,70,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
22-Jan-2024 21:48:11,70,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
23-Jan-2024 06:00:02,70,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
24-Jan-2024 06:00:01,70,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
25-Jan-2024 06:00:01,70,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
26-Jan-2024 06:00:02,67,0,0,0,3,0,0,0,3,3,0,2,0,0,0,0
27-Jan-2024 06:00:01,66,0,0,0,4,0,0,0,4,4,0,2,0,0,0,0
29-Jan-2024 06:00:01,66,0,0,0,4,0,0,0,4,4,0,2,0,0,0,0
30-Jan-2024 06:00:01,61,0,0,0,9,0,0,0,9,9,0,2,0,0,0,0
31-Jan-2024 06:00:01,59,0,0,0,11,1,0,0,11,12,0,2,0,0,0,0
01-Feb-2024 06:00:02,59,0,0,0,11,2,0,0,11,13,0,2,0,0,0,0
02-Feb-2024 06:00:01,57,0,0,0,13,3,0,0,13,16,0,2,0,0,0,0
03-Feb-2024 06:00:02,55,0,0,0,15,3,0,0,15,18,0,2,0,0,0,0
04-Feb-2024 06:00:02,55,0,0,0,15,3,0,0,15,18,0,2,0,0,0,0
05-Feb-2024 06:00:01,55,0,0,0,15,3,0,0,15,18,0,2,0,0,0,0
06-Feb-2024 06:00:02,56,0,0,0,15,3,0,0,15,18,0,2,0,0,0,0
07-Feb-2024 06:00:02,56,0,0,0,15,3,0,0,15,18,0,2,0,0,0,0
08-Feb-2024 06:00:01,56,0,0,0,15,3,0,0,15,18,0,2,0,0,0,0
09-Feb-2024 06:00:02,47,0,0,0,24,3,0,0,24,27,0,2,0,0,0,0
10-Feb-2024 06:00:01,44,0,0,0,24,4,0,0,24,28,0,2,0,0,0,0
11-Feb-2024 06:00:01,44,0,0,0,24,4,0,0,24,28,0,2,0,0,0,0
12-Feb-2024 06:00:01,44,0,0,0,24,4,0,0,24,28,0,2,0,0,0,0
13-Feb-2024 06:00:01,44,0,0,0,24,4,0,0,24,28,0,2,0,0,0,0
14-Feb-2024 06:00:02,44,0,0,0,24,4,0,0,24,28,0,2,0,0,0,0
15-Feb-2024 06:00:02,44,0,0,0,24,4,0,0,24,28,0,2,0,0,0,0
16-Feb-2024 06:00:02,44,0,0,0,24,6,0,0,24,30,0,2,0,0,0,0
17-Feb-2024 06:00:02,42,0,0,0,28,6,0,0,28,34,0,2,0,0,0,0
18-Feb-2024 06:00:02,42,0,0,0,28,6,0,0,28,34,0,2,0,0,0,0
19-Feb-2024 06:00:01,42,0,0,0,28,6,0,0,28,34,0,2,0,0,0,0
20-Feb-2024 06:00:01,42,0,0,0,28,6,0,0,28,34,0,2,0,0,0,0
21-Feb-2024 06:00:01,40,0,0,0,30,6,0,0,30,36,0,2,0,0,0,0
22-Feb-2024 06:00:01,40,0,0,0,30,7,0,0,30,37,0,2,0,0,0,0
23-Feb-2024 06:00:02,40,0,0,0,30,8,0,0,30,38,0,2,0,0,0,0
24-Feb-2024 06:00:03,39,0,0,0,31,8,0,0,31,39,0,2,0,0,0,0
25-Feb-2024 06:00:01,39,0,0,0,31,9,0,0,31,40,0,2,0,0,0,0
26-Feb-2024 06:00:01,39,0,0,0,31,9,0,0,31,40,0,2,0,0,0,0
27-Feb-2024 06:00:02,38,0,0,0,32,13,0,0,32,45,0,2,0,0,0,0
28-Feb-2024 06:00:02,38,0,0,0,33,13,0,0,33,46,0,2,0,0,0,0
29-Feb-2024 06:00:01,38,0,0,0,33,13,0,0,33,46,0,2,0,0,0,0
01-Mar-2024 06:00:02,36,0,0,0,35,17,0,0,35,52,0,2,0,0,0,0
02-Mar-2024 06:00:02,36,0,0,0,35,17,0,0,35,52,0,2,0,0,0,0
03-Mar-2024 06:00:02,34,0,0,0,37,20,0,0,37,57,0,2,0,0,0,0
04-Mar-2024 06:00:01,34,0,0,0,37,20,0,0,37,57,0,2,0,0,0,0
05-Mar-2024 06:00:01,34,0,0,0,34,20,3,0,37,57,0,2,0,0,0,0
06-Mar-2024 06:00:01,28,0,0,0,2,20,41,0,43,63,0,2,0,0,0,0
07-Mar-2024 06:00:01,27,0,0,0,3,20,41,0,44,64,0,2,0,0,0,0
08-Mar-2024 06:00:02,27,0,0,0,3,20,41,0,44,64,0,2,0,0,0,0
09-Mar-2024 06:00:01,27,0,0,0,3,20,41,0,44,64,0,2,0,0,0,0
10-Mar-2024 06:00:02,27,0,0,0,3,20,41,0,44,64,0,2,0,0,0,0
11-Mar-2024 06:00:01,27,0,0,0,3,20,41,0,44,64,0,2,0,0,0,0
