FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,212,0,0,8,0,0,0,0,0,0,4,2,0,0,0,0
15-Sep-2023 06:00:01,212,0,0,8,0,0,0,0,0,0,4,2,0,0,0,0
16-Sep-2023 06:00:01,212,0,0,8,0,0,0,0,0,0,4,2,0,0,0,0
17-Sep-2023 06:00:02,213,0,0,8,0,0,0,0,0,0,4,2,0,0,0,0
18-Sep-2023 06:00:01,213,0,0,8,0,0,0,0,0,0,4,2,0,0,0,0
19-Sep-2023 06:00:01,213,0,0,8,0,0,0,0,0,0,4,2,0,0,0,0
20-Sep-2023 06:00:01,214,0,0,8,0,0,0,0,0,0,4,2,0,0,0,0
21-Sep-2023 06:00:02,214,0,0,8,0,0,0,0,0,0,4,2,0,0,0,0
22-Sep-2023 06:00:01,214,0,0,8,0,0,0,0,0,0,4,2,0,0,0,0
23-Sep-2023 06:00:01,212,0,0,8,0,5,0,0,0,5,4,2,0,0,0,0
24-Sep-2023 06:00:01,212,0,0,8,0,5,0,0,0,5,4,2,0,0,0,0
25-Sep-2023 06:00:02,212,0,0,8,0,5,0,0,0,5,4,2,0,0,0,0
26-Sep-2023 06:00:01,212,0,0,8,0,6,0,0,0,6,4,2,0,0,0,0
27-Sep-2023 06:00:01,202,0,0,14,0,9,0,0,0,9,4,2,0,0,0,0
28-Sep-2023 06:00:01,199,0,0,14,3,12,0,0,3,15,4,2,0,0,0,0
29-Sep-2023 06:00:02,209,0,0,15,3,15,0,0,3,18,4,2,0,0,0,0
30-Sep-2023 06:00:01,207,0,0,15,5,19,0,0,5,24,4,2,0,0,0,0
02-Oct-2023 06:00:01,203,0,0,15,9,19,0,0,9,28,4,2,0,0,0,0
03-Oct-2023 06:00:02,188,0,0,15,24,22,0,0,24,46,4,2,0,0,0,0
04-Oct-2023 06:00:01,188,0,0,15,24,26,0,0,24,50,4,2,0,0,0,0
05-Oct-2023 14:00:01,178,0,0,15,33,31,0,0,33,64,4,2,0,0,0,0
05-Oct-2023 22:00:01,202,0,0,14,0,9,0,0,0,9,4,2,0,0,0,0
06-Oct-2023 06:00:01,188,0,0,15,24,26,0,0,24,50,4,2,0,0,0,0
06-Oct-2023 14:00:02,174,0,0,15,36,34,0,0,36,70,4,2,0,1,0,0
07-Oct-2023 06:00:01,172,0,0,15,38,41,0,0,38,79,4,2,0,1,0,0
08-Oct-2023 06:00:01,172,0,0,15,38,41,0,0,38,79,4,2,0,1,0,0
09-Oct-2023 06:00:02,172,0,0,15,38,41,0,0,38,79,4,2,0,1,0,0
10-Oct-2023 06:00:02,172,0,0,15,38,47,0,0,38,85,4,2,0,1,0,0
11-Oct-2023 06:00:01,173,0,0,15,38,47,0,0,38,85,4,2,0,1,0,0
12-Oct-2023 06:00:01,171,0,0,15,41,51,0,0,41,92,4,2,0,1,0,0
13-Oct-2023 06:00:02,170,0,0,15,43,56,0,0,43,99,4,2,0,1,0,0
14-Oct-2023 06:00:02,165,0,0,16,47,61,0,0,47,108,4,1,0,1,0,0
15-Oct-2023 06:00:01,166,0,0,16,47,61,0,0,47,108,4,1,0,1,0,0
16-Oct-2023 06:00:01,166,0,0,16,47,61,0,0,47,108,4,1,0,1,0,0
17-Oct-2023 06:00:01,153,0,0,16,58,69,0,0,58,127,4,1,0,1,0,0
18-Oct-2023 06:00:02,156,0,0,16,58,75,0,0,58,133,4,1,0,1,0,0
19-Oct-2023 06:00:01,157,0,0,16,58,76,0,0,58,134,4,2,0,1,0,0
20-Oct-2023 06:00:01,146,0,0,17,68,82,0,0,68,150,4,2,0,1,0,0
21-Oct-2023 06:00:02,142,0,0,17,72,86,0,0,72,158,4,2,0,1,0,0
22-Oct-2023 06:00:02,142,0,0,17,72,86,0,0,72,158,4,2,0,1,0,0
23-Oct-2023 06:00:01,142,0,0,17,72,95,0,0,72,167,4,2,0,1,0,0
24-Oct-2023 06:00:01,134,0,0,19,79,104,0,0,79,183,5,2,0,2,0,0
25-Oct-2023 06:00:01,134,0,0,19,79,108,0,0,79,187,5,2,0,2,0,0
26-Oct-2023 06:00:02,131,0,0,19,75,121,8,0,83,204,6,2,0,3,0,0
27-Oct-2023 06:00:01,130,0,0,19,53,128,32,0,85,213,6,2,0,3,0,0
28-Oct-2023 06:00:01,127,0,0,19,47,133,42,0,89,222,6,2,0,3,0,0
29-Oct-2023 06:00:01,124,0,0,19,50,143,42,0,92,235,6,2,0,3,0,0
30-Oct-2023 06:00:02,124,0,0,19,50,143,42,0,92,235,6,2,0,3,0,0
31-Oct-2023 06:00:01,117,0,0,19,28,152,70,0,98,250,6,2,0,3,0,0
01-Nov-2023 06:00:01,117,0,0,21,13,164,85,0,98,262,6,2,0,3,0,0
02-Nov-2023 06:00:01,113,0,0,21,10,172,92,0,102,274,6,2,0,3,0,0
03-Nov-2023 06:00:01,109,0,0,22,14,187,92,0,106,293,6,2,0,3,0,0
04-Nov-2023 06:00:01,103,0,0,22,8,219,103,0,111,330,7,2,0,4,0,0
05-Nov-2023 06:00:01,97,0,0,23,4,248,111,0,115,363,7,2,0,4,0,0
06-Nov-2023 06:00:01,97,0,0,23,4,248,111,0,115,363,7,2,0,4,0,0
07-Nov-2023 06:00:01,91,0,0,23,11,248,111,0,122,370,7,2,0,4,0,0
08-Nov-2023 06:00:01,91,0,0,23,12,248,111,0,123,371,7,2,0,4,0,0
09-Nov-2023 06:00:02,89,0,0,23,13,248,111,0,124,372,7,2,0,4,0,0
10-Nov-2023 06:00:01,80,0,0,23,19,248,111,0,130,378,7,2,0,4,0,0
11-Nov-2023 06:00:01,77,0,0,23,20,248,111,0,131,379,7,2,0,4,0,0
12-Nov-2023 06:00:01,77,0,0,23,20,248,111,0,131,379,7,2,0,4,0,0
13-Nov-2023 06:00:01,77,0,0,23,20,248,111,0,131,379,7,2,0,4,0,0
