FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,0,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,0,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Sep-2023 06:00:01,64,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
28-Sep-2023 06:00:01,63,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
29-Sep-2023 06:00:02,61,0,0,0,2,4,0,0,2,6,0,0,0,0,0,0
30-Sep-2023 06:00:01,55,0,0,0,8,4,0,0,8,12,0,0,0,0,0,0
02-Oct-2023 06:00:01,55,0,0,0,8,4,0,0,8,12,0,0,0,0,0,0
03-Oct-2023 06:00:02,51,0,0,0,14,4,0,0,14,18,0,0,0,0,0,0
04-Oct-2023 06:00:01,50,0,0,0,15,4,0,0,15,19,0,0,0,0,0,0
05-Oct-2023 14:00:01,50,0,0,0,15,4,0,0,15,19,0,0,0,0,0,0
05-Oct-2023 22:00:01,64,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
06-Oct-2023 06:00:01,50,0,0,0,15,4,0,0,15,19,0,0,0,0,0,0
06-Oct-2023 14:00:02,47,0,0,0,20,4,0,0,20,24,0,0,0,0,0,0
07-Oct-2023 06:00:01,45,0,0,0,22,6,0,0,22,28,0,0,0,0,0,0
08-Oct-2023 06:00:01,45,0,0,0,22,6,0,0,22,28,0,0,0,0,0,0
09-Oct-2023 06:00:02,45,0,0,0,22,6,0,0,22,28,0,0,0,0,0,0
10-Oct-2023 06:00:02,45,0,0,0,22,6,0,0,22,28,0,0,0,0,0,0
11-Oct-2023 06:00:01,41,0,0,0,25,6,0,0,25,31,0,0,0,0,0,0
12-Oct-2023 06:00:01,42,0,0,0,25,6,0,0,25,31,0,0,0,0,0,0
13-Oct-2023 06:00:02,41,0,0,0,26,10,0,0,26,36,0,0,0,0,0,0
14-Oct-2023 06:00:02,41,0,0,0,27,14,0,0,27,41,0,0,0,0,0,0
15-Oct-2023 06:00:01,41,0,0,0,27,14,0,0,27,41,0,0,0,0,0,0
16-Oct-2023 06:00:01,41,0,0,0,27,14,0,0,27,41,0,0,0,0,0,0
17-Oct-2023 06:00:01,38,0,0,0,30,14,0,0,30,44,0,0,0,0,0,0
18-Oct-2023 06:00:02,38,0,0,0,30,14,0,0,30,44,0,0,0,0,0,0
19-Oct-2023 06:00:01,32,0,0,0,35,14,0,0,35,49,0,0,0,0,0,0
