FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,43,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
21-Jan-2024 14:05:02,43,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
22-Jan-2024 21:45:58,43,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
23-Jan-2024 06:00:02,43,0,0,0,0,1,0,0,0,1,3,0,0,0,0,0
24-Jan-2024 06:00:01,43,0,0,0,0,1,0,0,0,1,3,0,0,0,0,0
25-Jan-2024 06:00:01,43,0,0,0,0,1,0,0,0,1,3,0,0,0,0,0
26-Jan-2024 06:00:02,42,0,0,1,1,1,0,0,1,2,3,0,0,0,0,0
27-Jan-2024 06:00:01,37,0,0,1,6,1,0,0,6,7,3,0,0,0,0,0
29-Jan-2024 06:00:01,37,0,0,1,6,1,0,0,6,7,3,0,0,0,0,0
30-Jan-2024 06:00:01,27,0,0,1,15,1,0,0,15,16,3,0,0,2,0,0
31-Jan-2024 06:00:01,27,0,0,1,15,1,0,0,15,16,3,0,0,2,0,0
01-Feb-2024 06:00:02,27,0,0,1,15,1,0,0,15,16,3,0,0,2,0,0
02-Feb-2024 06:00:01,28,0,0,1,15,2,0,0,15,17,3,0,0,2,0,0
03-Feb-2024 06:00:02,28,0,0,1,15,2,0,0,15,17,3,0,0,2,0,0
04-Feb-2024 06:00:02,28,0,0,1,15,2,0,0,15,17,3,0,0,2,0,0
05-Feb-2024 06:00:01,28,0,0,1,15,2,0,0,15,17,3,0,0,2,0,0
06-Feb-2024 06:00:02,28,0,0,1,15,4,0,0,15,19,3,0,0,2,0,0
07-Feb-2024 06:00:02,28,0,0,1,15,4,0,0,15,19,3,0,0,2,0,0
08-Feb-2024 06:00:01,27,0,0,1,16,4,0,0,16,20,3,0,0,2,0,0
09-Feb-2024 06:00:02,27,0,0,1,16,4,0,0,16,20,3,0,0,2,0,0
10-Feb-2024 06:00:01,26,0,0,1,17,4,0,0,17,21,3,0,0,2,0,0
11-Feb-2024 06:00:01,26,0,0,1,17,4,0,0,17,21,3,0,0,2,0,0
12-Feb-2024 06:00:01,26,0,0,1,17,4,0,0,17,21,3,0,0,2,0,0
13-Feb-2024 06:00:01,24,0,0,1,19,4,0,0,19,23,3,0,0,2,0,0
14-Feb-2024 06:00:02,24,0,0,1,19,4,0,0,19,23,3,0,0,2,0,0
15-Feb-2024 06:00:02,23,0,0,1,20,4,0,0,20,24,3,0,0,2,0,0
16-Feb-2024 06:00:02,23,0,0,1,20,4,0,0,20,24,3,0,0,2,0,0
17-Feb-2024 06:00:02,21,0,0,1,22,4,0,0,22,26,3,0,0,2,0,0
18-Feb-2024 06:00:02,21,0,0,1,22,4,0,0,22,26,3,0,0,2,0,0
19-Feb-2024 06:00:01,21,0,0,1,22,4,0,0,22,26,3,0,0,2,0,0
20-Feb-2024 06:00:01,21,0,0,1,22,4,0,0,22,26,3,0,0,2,0,0
21-Feb-2024 06:00:01,21,0,0,1,22,4,0,0,22,26,3,0,0,2,0,0
22-Feb-2024 06:00:01,21,0,0,1,22,5,0,0,22,27,3,0,0,2,0,0
23-Feb-2024 06:00:02,21,0,1,1,22,5,0,0,22,28,3,0,0,2,0,0
24-Feb-2024 06:00:03,21,0,1,1,22,6,0,0,22,29,3,0,0,2,0,0
25-Feb-2024 06:00:01,21,0,1,1,22,8,0,0,22,31,3,0,0,2,0,0
26-Feb-2024 06:00:01,21,0,1,1,22,8,0,0,22,31,3,0,0,2,0,0
27-Feb-2024 06:00:02,21,0,1,1,22,9,0,0,22,32,3,0,0,2,0,0
28-Feb-2024 06:00:02,21,0,1,1,7,10,15,0,22,33,3,0,0,2,0,0
29-Feb-2024 06:00:01,21,0,2,1,2,10,20,0,22,34,3,0,0,2,0,0
01-Mar-2024 06:00:02,21,0,2,1,0,10,22,0,22,34,3,0,0,2,0,0
02-Mar-2024 06:00:02,21,0,2,1,0,10,22,0,22,34,3,0,0,2,0,0
03-Mar-2024 06:00:02,21,0,2,1,0,13,22,0,22,37,3,0,0,2,0,0
04-Mar-2024 06:00:01,21,0,2,1,0,13,22,0,22,37,3,0,0,2,0,0
05-Mar-2024 06:00:01,20,0,2,1,1,13,22,0,23,38,3,0,0,2,0,0
06-Mar-2024 06:00:01,18,0,2,1,3,13,22,0,25,40,3,0,0,2,0,0
07-Mar-2024 06:00:01,14,0,2,1,7,13,22,0,29,44,3,0,0,2,0,0
08-Mar-2024 06:00:02,14,0,2,1,7,13,22,0,29,44,3,0,0,2,0,0
09-Mar-2024 06:00:01,14,0,2,1,7,13,22,0,29,44,3,0,0,2,0,0
10-Mar-2024 06:00:02,14,0,2,1,7,13,22,0,29,44,3,0,0,2,0,0
11-Mar-2024 06:00:01,14,0,2,1,7,13,22,0,29,44,3,0,0,2,0,0
