FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,292,0,0,13,0,0,0,0,0,0,2,4,0,0,0,0
15-Sep-2023 06:00:01,294,0,0,13,0,0,0,0,0,0,2,4,0,0,0,0
16-Sep-2023 06:00:01,294,0,0,13,0,0,0,0,0,0,2,4,0,0,0,0
17-Sep-2023 06:00:02,294,0,0,13,0,0,0,0,0,0,2,4,0,0,0,0
18-Sep-2023 06:00:01,294,0,0,13,0,0,0,0,0,0,2,4,0,0,0,0
19-Sep-2023 06:00:01,298,0,0,13,0,0,0,0,0,0,2,4,0,0,0,0
20-Sep-2023 06:00:01,297,0,0,13,0,0,0,0,0,0,2,4,0,0,0,0
21-Sep-2023 06:00:02,300,0,0,13,0,0,0,0,0,0,2,4,0,0,0,0
22-Sep-2023 06:00:01,301,0,0,12,0,0,0,0,0,0,2,4,0,0,0,0
23-Sep-2023 06:00:01,309,0,0,12,0,18,0,0,0,18,2,4,0,0,0,0
24-Sep-2023 06:00:01,309,0,0,12,0,18,0,0,0,18,2,4,0,0,0,0
25-Sep-2023 06:00:02,310,0,0,12,0,18,0,0,0,18,2,4,0,0,0,0
26-Sep-2023 06:00:01,311,0,0,12,0,31,0,0,0,31,3,5,0,1,1,0
27-Sep-2023 06:00:01,305,0,0,20,0,45,0,0,0,45,3,5,0,1,1,0
28-Sep-2023 06:00:01,300,0,0,20,1,53,0,0,1,54,3,5,0,1,1,0
29-Sep-2023 06:00:02,309,0,0,31,1,69,0,0,1,70,3,5,0,1,1,0
30-Sep-2023 06:00:01,303,0,0,31,6,82,0,0,6,88,3,5,0,1,1,0
02-Oct-2023 06:00:01,303,0,0,31,18,82,0,0,18,100,3,5,0,1,1,0
03-Oct-2023 06:00:02,287,0,0,31,37,90,0,0,37,127,3,5,0,1,1,0
04-Oct-2023 06:00:01,288,0,0,32,38,100,0,0,38,138,3,5,0,1,1,0
05-Oct-2023 14:00:01,282,0,0,32,46,107,0,0,46,153,3,5,0,1,1,0
05-Oct-2023 22:00:01,305,0,0,20,0,45,0,0,0,45,3,5,0,1,1,0
06-Oct-2023 06:00:01,288,0,0,32,38,100,0,0,38,138,3,5,0,1,1,0
06-Oct-2023 14:00:02,280,0,0,34,50,118,0,0,50,168,3,5,0,1,1,0
07-Oct-2023 06:00:01,281,0,0,34,58,130,0,0,58,188,3,5,0,1,1,0
08-Oct-2023 06:00:01,281,0,0,34,58,130,0,0,58,188,3,5,0,1,1,0
09-Oct-2023 06:00:02,281,0,0,34,58,130,0,0,58,188,3,5,0,1,1,0
10-Oct-2023 06:00:02,287,0,0,34,59,142,0,0,59,201,4,5,0,1,1,0
11-Oct-2023 06:00:01,288,0,0,34,59,156,0,0,59,215,4,5,0,1,1,0
12-Oct-2023 06:00:01,268,0,0,34,81,168,0,0,81,249,4,5,0,1,1,0
13-Oct-2023 06:00:02,248,0,0,34,102,175,0,0,102,277,4,5,0,1,1,0
14-Oct-2023 06:00:02,244,0,0,34,112,180,0,0,112,292,4,5,0,1,1,0
15-Oct-2023 06:00:01,245,0,0,34,112,180,0,0,112,292,4,5,0,1,1,0
16-Oct-2023 06:00:01,245,0,0,34,112,180,0,0,112,292,4,5,0,1,1,0
17-Oct-2023 06:00:01,234,0,0,35,126,192,0,0,126,318,5,5,0,2,1,0
18-Oct-2023 06:00:02,237,0,0,35,126,200,0,0,126,326,5,5,0,2,1,0
19-Oct-2023 06:00:01,239,0,0,35,127,209,0,0,127,336,5,5,0,2,1,0
20-Oct-2023 06:00:01,219,0,1,36,147,220,0,0,147,368,5,5,0,3,1,0
21-Oct-2023 06:00:02,216,0,1,36,149,236,0,0,149,386,5,5,0,3,1,0
22-Oct-2023 06:00:02,217,0,1,36,149,236,0,0,149,386,5,5,0,3,1,0
23-Oct-2023 06:00:01,217,0,1,36,149,264,0,0,149,414,5,5,0,3,1,0
24-Oct-2023 06:00:01,206,0,1,36,162,279,0,0,162,442,5,5,0,3,1,0
25-Oct-2023 06:00:01,209,0,1,36,162,291,0,0,162,454,5,5,0,3,1,0
26-Oct-2023 06:00:02,196,0,1,37,154,304,22,0,176,481,5,5,0,3,1,0
27-Oct-2023 06:00:01,199,0,1,37,122,319,54,0,176,496,5,5,0,3,1,0
28-Oct-2023 06:00:01,195,0,1,37,93,345,90,0,183,529,6,5,0,3,1,0
29-Oct-2023 06:00:01,193,0,1,39,94,392,90,0,184,577,6,5,0,3,1,0
30-Oct-2023 06:00:02,193,0,1,39,94,392,90,0,184,577,6,5,0,3,1,0
31-Oct-2023 06:00:01,181,0,1,40,48,418,149,0,197,616,6,5,0,3,1,0
01-Nov-2023 06:00:01,176,0,1,43,25,440,175,0,200,641,6,5,0,3,1,0
02-Nov-2023 06:00:01,171,0,2,43,17,468,188,0,205,675,8,5,0,5,1,0
03-Nov-2023 06:00:01,161,0,2,45,24,496,188,0,212,710,8,5,0,5,1,0
04-Nov-2023 06:00:01,151,0,3,46,12,579,209,0,221,803,9,6,0,6,2,0
05-Nov-2023 06:00:01,138,0,3,49,10,690,221,0,231,924,9,8,0,6,4,0
06-Nov-2023 06:00:01,138,0,3,49,10,690,221,0,231,924,9,8,0,6,4,0
07-Nov-2023 06:00:01,125,0,3,49,23,690,221,0,244,937,9,8,0,6,4,0
08-Nov-2023 06:00:01,122,0,3,49,26,690,221,0,247,940,9,8,0,6,4,0
09-Nov-2023 06:00:02,116,0,3,49,32,690,221,0,253,946,9,8,0,6,4,0
10-Nov-2023 06:00:01,91,0,3,49,56,689,221,0,277,969,9,8,0,8,4,0
11-Nov-2023 06:00:01,88,0,3,49,58,689,221,0,279,971,9,8,0,8,4,0
12-Nov-2023 06:00:01,88,0,3,49,58,689,221,0,279,971,9,8,0,8,4,0
13-Nov-2023 06:00:01,88,0,3,49,58,689,221,0,279,971,9,8,0,8,4,0
