FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,79,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
21-Jan-2024 14:05:02,79,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
22-Jan-2024 21:45:58,79,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
23-Jan-2024 06:00:02,79,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,78,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,78,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
26-Jan-2024 06:00:02,78,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
27-Jan-2024 06:00:01,75,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
29-Jan-2024 06:00:01,75,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
30-Jan-2024 06:00:01,75,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
31-Jan-2024 06:00:01,65,0,0,0,10,6,0,0,10,16,0,0,0,0,0,0
01-Feb-2024 06:00:02,59,0,0,0,16,6,0,0,16,22,0,0,0,0,0,0
02-Feb-2024 06:00:01,58,0,0,0,17,6,0,0,17,23,0,0,0,0,0,0
03-Feb-2024 06:00:02,54,0,0,0,21,7,0,0,21,28,0,0,0,0,0,0
04-Feb-2024 06:00:02,54,0,0,0,21,7,0,0,21,28,0,0,0,0,0,0
05-Feb-2024 06:00:01,54,0,0,0,21,7,0,0,21,28,0,0,0,0,0,0
06-Feb-2024 06:00:02,46,0,0,0,29,7,0,0,29,36,0,0,0,0,0,0
07-Feb-2024 06:00:02,46,0,0,0,29,9,0,0,29,38,0,0,0,0,0,0
08-Feb-2024 06:00:01,44,0,0,0,30,11,0,0,30,41,0,0,0,0,0,0
09-Feb-2024 06:00:02,44,0,0,0,30,14,0,0,30,44,0,0,0,0,0,0
10-Feb-2024 06:00:01,44,0,0,0,30,15,0,0,30,45,0,0,0,0,0,0
11-Feb-2024 06:00:01,44,0,0,0,30,15,0,0,30,45,0,0,0,0,0,0
12-Feb-2024 06:00:01,44,0,0,0,30,15,0,0,30,45,0,0,0,0,0,0
13-Feb-2024 06:00:01,43,0,0,0,31,15,0,0,31,46,0,0,0,0,0,0
14-Feb-2024 06:00:02,42,1,0,0,32,15,0,0,32,47,0,0,0,0,0,0
15-Feb-2024 06:00:02,40,1,0,0,34,15,0,0,34,49,0,0,0,0,0,0
16-Feb-2024 06:00:02,40,1,0,0,34,15,0,0,34,49,0,0,0,0,0,0
17-Feb-2024 06:00:02,40,1,0,0,34,15,0,0,34,49,0,0,0,0,0,0
18-Feb-2024 06:00:02,40,1,0,0,34,15,0,0,34,49,0,0,0,0,0,0
19-Feb-2024 06:00:01,40,1,0,0,34,15,0,0,34,49,0,0,0,0,0,0
20-Feb-2024 06:00:01,40,1,0,0,34,15,0,0,34,49,0,0,0,0,0,0
21-Feb-2024 06:00:01,40,1,0,0,34,15,0,0,34,49,0,0,0,0,0,0
22-Feb-2024 06:00:01,38,1,0,0,37,16,0,0,37,53,0,0,0,0,0,0
23-Feb-2024 06:00:02,38,1,0,0,37,16,0,0,37,53,0,0,0,0,0,0
24-Feb-2024 06:00:03,37,1,0,0,39,20,0,0,39,59,0,0,0,0,0,0
25-Feb-2024 06:00:01,35,1,0,0,41,20,0,0,41,61,0,0,0,0,0,0
26-Feb-2024 06:00:01,35,1,0,0,41,20,0,0,41,61,0,0,0,0,0,0
27-Feb-2024 06:00:02,35,1,0,0,41,24,0,0,41,65,0,0,0,0,0,0
28-Feb-2024 06:00:02,32,1,0,0,4,25,40,0,44,69,0,0,0,0,0,0
29-Feb-2024 06:00:01,28,0,0,0,9,30,40,0,49,79,0,0,0,0,0,0
01-Mar-2024 06:00:02,28,0,0,0,9,34,40,0,49,83,0,0,0,0,0,0
02-Mar-2024 06:00:02,27,0,0,0,10,42,40,0,50,92,0,0,0,0,0,0
03-Mar-2024 06:00:02,27,0,0,0,10,48,40,0,50,98,0,0,0,0,0,0
04-Mar-2024 06:00:01,26,0,0,0,10,48,40,0,50,98,0,0,0,0,0,0
05-Mar-2024 06:00:01,26,0,0,0,10,48,40,0,50,98,0,0,0,0,0,0
06-Mar-2024 06:00:01,26,0,0,0,10,48,40,0,50,98,0,0,0,0,0,0
07-Mar-2024 06:00:01,20,0,0,0,6,48,50,0,56,104,0,0,0,0,0,0
08-Mar-2024 06:00:02,16,0,0,0,10,48,49,0,59,107,0,0,0,0,0,0
09-Mar-2024 06:00:01,15,0,0,0,10,48,49,0,59,107,0,0,0,0,0,0
10-Mar-2024 06:00:02,15,0,0,0,10,48,49,0,59,107,0,0,0,0,0,0
11-Mar-2024 06:00:01,15,0,0,0,10,48,49,0,59,107,0,0,0,0,0,0
