FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,65,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,64,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,64,0,0,2,0,4,0,0,0,4,0,0,0,0,0,0
26-Jan-2024 06:00:02,64,0,0,2,0,4,0,0,0,4,0,0,0,0,0,0
27-Jan-2024 06:00:01,64,0,0,2,0,5,0,0,0,5,0,0,0,0,0,0
29-Jan-2024 06:00:01,64,0,0,2,0,5,0,0,0,5,0,0,0,0,0,0
30-Jan-2024 06:00:01,57,0,0,2,7,5,0,0,7,12,0,0,0,0,0,0
31-Jan-2024 06:00:01,56,0,0,2,8,5,0,0,8,13,0,0,0,0,0,0
01-Feb-2024 06:00:02,55,0,0,2,9,5,0,0,9,14,0,0,0,0,0,0
02-Feb-2024 06:00:01,50,0,0,2,14,5,0,0,14,19,0,0,0,0,0,0
03-Feb-2024 06:00:02,49,0,0,2,15,5,0,0,15,20,0,0,0,0,0,0
04-Feb-2024 06:00:02,49,0,0,2,15,5,0,0,15,20,0,0,0,0,0,0
05-Feb-2024 06:00:01,49,0,0,2,15,5,0,0,15,20,0,0,0,0,0,0
06-Feb-2024 06:00:02,44,0,0,2,20,5,0,0,20,25,0,0,0,0,0,0
07-Feb-2024 06:00:02,44,0,0,2,20,5,0,0,20,25,0,0,0,0,0,0
08-Feb-2024 06:00:01,40,0,0,2,24,5,0,0,24,29,0,0,0,0,0,0
09-Feb-2024 06:00:02,40,0,0,2,24,5,0,0,24,29,0,0,0,0,0,0
10-Feb-2024 06:00:01,40,0,0,2,24,5,0,0,24,29,0,0,0,0,0,0
11-Feb-2024 06:00:01,40,0,0,2,24,5,0,0,24,29,0,0,0,0,0,0
12-Feb-2024 06:00:01,40,0,0,2,24,6,0,0,24,30,0,0,0,0,0,0
13-Feb-2024 06:00:01,38,0,0,2,26,6,0,0,26,32,0,0,0,0,0,0
14-Feb-2024 06:00:02,38,0,0,2,26,6,0,0,26,32,0,0,0,0,0,0
15-Feb-2024 06:00:02,38,0,0,2,26,6,0,0,26,32,0,0,0,0,0,0
16-Feb-2024 06:00:02,38,0,0,2,26,6,0,0,26,32,0,0,0,0,0,0
17-Feb-2024 06:00:02,35,0,0,2,28,6,1,0,29,35,0,0,0,0,0,0
18-Feb-2024 06:00:02,35,0,0,2,28,6,1,0,29,35,0,0,0,0,0,0
19-Feb-2024 06:00:01,35,0,0,2,28,6,1,0,29,35,0,0,0,0,0,0
20-Feb-2024 06:00:01,33,0,0,2,20,7,11,0,31,38,0,0,0,0,0,0
21-Feb-2024 06:00:01,33,0,0,2,20,7,11,0,31,38,0,0,0,0,0,0
22-Feb-2024 06:00:01,33,0,0,2,14,7,17,0,31,38,0,0,0,0,0,0
23-Feb-2024 06:00:02,32,0,0,2,6,8,26,0,32,40,0,0,0,0,0,0
24-Feb-2024 06:00:03,32,0,0,2,6,8,26,0,32,40,0,0,0,0,0,0
25-Feb-2024 06:00:01,32,0,0,2,6,8,26,0,32,40,0,0,0,0,0,0
26-Feb-2024 06:00:01,32,0,0,2,6,9,26,0,32,41,0,0,0,0,0,0
27-Feb-2024 06:00:02,31,0,0,2,7,9,26,0,33,42,0,0,0,0,0,0
28-Feb-2024 06:00:02,31,0,0,2,7,9,26,0,33,42,0,0,0,0,0,0
29-Feb-2024 06:00:01,30,0,0,2,8,12,26,0,34,46,0,0,0,0,0,0
01-Mar-2024 06:00:02,28,0,0,2,10,12,26,0,36,48,0,0,0,0,0,0
02-Mar-2024 06:00:02,28,0,0,2,10,12,26,0,36,48,0,0,0,0,0,0
03-Mar-2024 06:00:02,28,0,0,2,10,12,26,0,36,48,0,0,0,0,0,0
04-Mar-2024 06:00:01,28,0,0,2,10,12,26,0,36,48,0,0,0,0,0,0
05-Mar-2024 06:00:01,27,0,0,2,11,12,26,0,37,49,0,0,0,0,0,0
06-Mar-2024 06:00:01,27,0,0,2,11,12,26,0,37,49,0,0,0,0,0,0
07-Mar-2024 06:00:01,27,0,0,2,11,12,26,0,37,49,0,0,0,0,0,0
08-Mar-2024 06:00:02,25,0,0,2,13,12,26,0,39,51,0,0,0,0,0,0
09-Mar-2024 06:00:01,23,0,0,2,15,12,26,0,41,53,0,0,0,0,0,0
10-Mar-2024 06:00:02,23,0,0,2,15,12,26,0,41,53,0,0,0,0,0,0
11-Mar-2024 06:00:01,23,0,0,2,15,12,26,0,41,53,0,0,0,0,0,0
