FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29-Jan-2024 06:00:01,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30-Jan-2024 06:00:01,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31-Jan-2024 06:00:01,76,0,0,0,0,0,3,0,3,3,0,0,0,0,0,0
01-Feb-2024 06:00:02,76,0,0,0,0,0,3,0,3,3,0,0,0,0,0,0
02-Feb-2024 06:00:01,74,0,0,0,0,0,5,0,5,5,0,0,0,0,0,0
03-Feb-2024 06:00:02,74,0,0,0,0,0,5,0,5,5,0,0,0,0,0,0
04-Feb-2024 06:00:02,74,0,0,0,0,0,5,0,5,5,0,0,0,0,0,0
05-Feb-2024 06:00:01,74,0,0,0,0,0,5,0,5,5,0,0,0,0,0,0
06-Feb-2024 06:00:02,74,0,0,0,0,0,5,0,5,5,0,0,0,0,0,0
07-Feb-2024 06:00:02,74,0,0,0,0,0,5,0,5,5,0,0,0,0,0,0
08-Feb-2024 06:00:01,69,0,0,1,0,0,8,0,8,8,0,0,0,0,0,0
09-Feb-2024 06:00:02,67,0,0,1,0,0,10,0,10,10,0,0,0,0,0,0
10-Feb-2024 06:00:01,67,0,0,1,0,0,10,0,10,10,0,0,0,0,0,0
11-Feb-2024 06:00:01,66,0,0,1,0,0,10,0,10,10,0,0,0,0,0,0
12-Feb-2024 06:00:01,66,0,0,1,0,0,10,0,10,10,0,0,0,0,0,0
13-Feb-2024 06:00:01,61,0,0,1,0,0,14,0,14,14,0,0,0,0,0,0
14-Feb-2024 06:00:02,54,0,0,1,0,0,21,0,21,21,0,0,0,0,0,0
15-Feb-2024 06:00:02,53,0,0,1,0,0,22,0,22,22,0,0,0,0,0,0
16-Feb-2024 06:00:02,52,0,0,1,0,1,23,0,23,24,0,0,0,0,0,0
17-Feb-2024 06:00:02,52,0,0,1,0,1,23,0,23,24,0,0,0,0,0,0
18-Feb-2024 06:00:02,52,0,0,1,0,1,23,0,23,24,0,0,0,0,0,0
19-Feb-2024 06:00:01,52,0,0,1,0,1,23,0,23,24,0,0,0,0,0,0
20-Feb-2024 06:00:01,52,0,0,1,0,1,23,0,23,24,0,0,0,0,0,0
21-Feb-2024 06:00:01,53,0,0,1,0,2,23,0,23,25,0,0,0,0,0,0
22-Feb-2024 06:00:01,50,0,0,1,0,2,26,0,26,28,0,0,0,0,0,0
23-Feb-2024 06:00:02,48,0,0,1,0,2,28,0,28,30,0,0,0,0,0,0
24-Feb-2024 06:00:03,48,0,0,1,0,3,28,0,28,31,0,0,0,0,0,0
25-Feb-2024 06:00:01,48,0,0,1,0,3,28,0,28,31,0,0,0,0,0,0
26-Feb-2024 06:00:01,48,0,0,1,0,3,28,0,28,31,0,0,0,0,0,0
27-Feb-2024 06:00:02,46,0,0,1,0,3,30,0,30,33,0,0,0,0,0,0
28-Feb-2024 06:00:02,46,0,0,1,0,4,30,0,30,34,0,0,0,0,0,0
29-Feb-2024 06:00:01,46,0,0,1,0,5,30,0,30,35,0,0,0,0,0,0
01-Mar-2024 06:00:02,46,0,0,1,0,7,30,0,30,37,0,0,0,0,0,0
02-Mar-2024 06:00:02,45,0,0,2,0,7,30,0,30,37,0,0,0,0,0,0
03-Mar-2024 06:00:02,45,0,0,2,0,11,30,0,30,41,0,0,0,0,0,0
04-Mar-2024 06:00:01,45,0,0,2,0,11,30,0,30,41,0,0,0,0,0,0
05-Mar-2024 06:00:01,45,0,0,2,0,11,30,0,30,41,0,0,0,0,0,0
06-Mar-2024 06:00:01,39,0,0,2,0,11,36,0,36,47,0,0,0,0,0,0
07-Mar-2024 06:00:01,39,0,0,2,0,11,36,0,36,47,0,0,0,0,0,0
08-Mar-2024 06:00:02,38,0,0,2,0,11,37,0,37,48,0,0,0,0,0,0
09-Mar-2024 06:00:01,38,0,0,2,0,11,37,0,37,48,0,0,0,0,0,0
10-Mar-2024 06:00:02,38,0,0,2,0,11,37,0,37,48,0,0,0,0,0,0
11-Mar-2024 06:00:01,38,0,0,2,0,11,37,0,37,48,0,0,0,0,0,0
