FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,128,0,0,0,0,0,0,0,0,5,2,0,0,0,0
15-Sep-2023 06:00:01,126,3,0,0,0,0,0,0,0,0,5,2,0,0,0,0
16-Sep-2023 06:00:01,126,3,0,0,0,0,0,0,0,0,5,2,0,0,0,0
17-Sep-2023 06:00:02,126,3,0,0,0,0,0,0,0,0,5,2,0,0,0,0
18-Sep-2023 06:00:01,126,3,0,0,0,0,0,0,0,0,5,2,0,0,0,0
19-Sep-2023 06:00:01,126,3,0,0,0,0,0,0,0,0,5,2,0,0,0,0
20-Sep-2023 06:00:01,126,3,0,0,0,0,0,0,0,0,5,2,0,0,0,0
21-Sep-2023 06:00:02,127,3,0,0,0,0,0,0,0,0,5,2,0,0,0,0
22-Sep-2023 06:00:01,127,3,0,0,0,0,0,0,0,0,5,2,0,0,0,0
23-Sep-2023 06:00:01,130,0,0,0,0,1,0,0,0,1,5,2,0,0,0,0
24-Sep-2023 06:00:01,130,0,0,0,0,1,0,0,0,1,5,2,0,0,0,0
25-Sep-2023 06:00:02,130,0,0,0,0,1,0,0,0,1,5,2,0,0,0,0
26-Sep-2023 06:00:01,131,0,0,0,0,4,0,0,0,4,5,2,0,0,0,0
27-Sep-2023 06:00:01,128,0,0,2,0,4,0,0,0,4,5,2,0,0,0,0
28-Sep-2023 06:00:01,124,0,0,2,6,5,0,0,6,11,6,2,0,0,0,0
29-Sep-2023 06:00:02,124,0,0,2,6,6,0,0,6,12,6,2,0,0,0,0
30-Sep-2023 06:00:01,123,0,0,2,7,10,0,0,7,17,6,2,0,0,0,0
02-Oct-2023 06:00:01,123,0,0,2,7,10,0,0,7,17,6,2,0,0,0,0
03-Oct-2023 06:00:02,122,0,0,3,9,11,0,0,9,20,6,2,0,0,0,0
04-Oct-2023 06:00:01,121,0,0,3,10,12,0,0,10,22,6,2,0,0,0,0
05-Oct-2023 14:00:01,115,0,0,3,17,12,0,0,17,29,6,2,0,0,0,0
05-Oct-2023 22:00:01,128,0,0,2,0,4,0,0,0,4,5,2,0,0,0,0
06-Oct-2023 06:00:01,121,0,0,3,10,12,0,0,10,22,6,2,0,0,0,0
06-Oct-2023 14:00:02,115,0,0,3,17,15,0,0,17,32,6,2,0,0,0,0
07-Oct-2023 06:00:01,110,0,0,3,22,18,0,0,22,40,6,2,0,0,0,0
08-Oct-2023 06:00:01,110,0,0,3,22,18,0,0,22,40,6,2,0,0,0,0
09-Oct-2023 06:00:02,112,0,0,3,22,18,0,0,22,40,6,2,0,0,0,0
10-Oct-2023 06:00:02,112,0,0,3,22,23,0,0,22,45,6,2,0,0,0,0
11-Oct-2023 06:00:01,108,0,0,3,27,24,0,0,27,51,6,2,0,0,0,0
12-Oct-2023 06:00:01,109,0,0,3,27,25,0,0,27,52,6,2,0,0,0,0
13-Oct-2023 06:00:02,103,0,0,3,33,26,0,0,33,59,6,2,0,0,0,0
14-Oct-2023 06:00:02,100,0,0,3,36,27,0,0,36,63,6,2,0,0,0,0
15-Oct-2023 06:00:01,100,0,0,3,36,27,0,0,36,63,6,2,0,0,0,0
16-Oct-2023 06:00:01,100,0,0,3,36,27,0,0,36,63,6,2,0,0,0,0
17-Oct-2023 06:00:01,101,0,0,3,38,28,0,0,38,66,6,2,0,0,0,0
18-Oct-2023 06:00:02,100,0,0,3,40,29,0,0,40,69,6,2,0,0,0,0
19-Oct-2023 06:00:01,98,0,0,3,42,34,0,0,42,76,6,2,0,1,0,0
20-Oct-2023 06:00:01,95,0,0,3,45,38,0,0,45,83,6,2,0,1,0,0
21-Oct-2023 06:00:02,94,0,0,3,46,38,0,0,46,84,6,2,0,1,0,0
22-Oct-2023 06:00:02,94,0,0,3,46,38,0,0,46,84,6,2,0,1,0,0
23-Oct-2023 06:00:01,94,0,0,3,46,38,0,0,46,84,6,2,0,1,0,0
24-Oct-2023 06:00:01,94,0,0,3,48,41,0,0,48,89,6,2,0,1,0,0
25-Oct-2023 06:00:01,94,0,0,3,51,48,0,0,51,99,6,2,0,1,0,0
26-Oct-2023 06:00:02,92,0,0,3,13,48,40,0,53,101,6,2,0,1,0,0
27-Oct-2023 06:00:01,89,0,0,3,16,56,40,0,56,112,8,2,0,4,0,0
28-Oct-2023 06:00:01,89,0,0,3,17,56,40,0,57,113,8,2,0,4,0,0
29-Oct-2023 06:00:01,89,0,0,3,17,69,40,0,57,126,9,2,0,5,0,0
30-Oct-2023 06:00:02,89,0,0,3,17,69,40,0,57,126,9,2,0,5,0,0
31-Oct-2023 06:00:01,82,0,0,3,23,77,40,0,63,140,9,2,0,5,0,0
01-Nov-2023 06:00:01,82,0,1,3,7,81,56,0,63,145,9,2,0,5,0,0
02-Nov-2023 06:00:01,70,0,1,3,12,85,63,0,75,161,9,2,0,5,0,0
03-Nov-2023 06:00:01,69,0,1,3,2,98,74,0,76,175,9,2,0,5,0,0
04-Nov-2023 06:00:01,68,0,1,3,1,120,76,0,77,198,9,2,0,5,0,0
05-Nov-2023 06:00:01,64,0,1,3,4,129,77,0,81,211,10,2,0,6,0,0
06-Nov-2023 06:00:01,64,0,1,3,4,129,77,0,81,211,10,2,0,6,0,0
07-Nov-2023 06:00:01,56,0,1,3,12,129,77,0,89,219,10,2,0,6,0,0
08-Nov-2023 06:00:01,52,0,1,3,16,129,77,0,93,223,10,2,0,6,0,0
09-Nov-2023 06:00:02,41,0,1,3,27,129,77,0,104,234,10,2,0,6,0,0
10-Nov-2023 06:00:01,42,0,1,3,27,129,77,0,104,234,10,2,0,6,0,0
11-Nov-2023 06:00:01,42,0,1,3,27,129,77,0,104,234,10,2,0,6,0,0
12-Nov-2023 06:00:01,42,0,1,3,27,129,77,0,104,234,10,2,0,6,0,0
13-Nov-2023 06:00:01,42,0,1,3,27,129,77,0,104,234,10,2,0,6,0,0
