FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,162,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0
21-Jan-2024 14:00:02,162,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0
22-Jan-2024 21:48:11,162,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0
23-Jan-2024 06:00:02,162,0,0,1,0,0,0,0,0,0,4,2,0,0,0,0
24-Jan-2024 06:00:01,162,0,0,1,0,0,0,0,0,0,4,2,0,0,0,0
25-Jan-2024 06:00:01,162,0,0,1,0,0,0,0,0,0,4,2,0,0,0,0
26-Jan-2024 06:00:02,162,0,0,1,0,0,0,0,0,0,4,2,0,0,0,0
27-Jan-2024 06:00:01,163,0,0,1,0,0,0,0,0,0,4,2,0,0,0,0
29-Jan-2024 06:00:01,163,0,0,1,0,0,0,0,0,0,4,2,0,0,0,0
30-Jan-2024 06:00:01,164,0,0,1,0,0,0,0,0,0,4,2,1,0,0,0
31-Jan-2024 06:00:01,164,0,0,1,0,0,1,0,1,1,4,2,1,1,0,0
01-Feb-2024 06:00:02,160,0,0,1,0,0,5,0,5,5,4,2,1,1,0,0
02-Feb-2024 06:00:01,158,0,0,1,0,0,6,0,6,6,4,2,1,1,0,0
03-Feb-2024 06:00:02,151,0,0,1,0,2,9,0,9,11,4,2,1,1,0,0
04-Feb-2024 06:00:02,151,0,0,1,0,2,9,0,9,11,4,2,1,1,0,0
05-Feb-2024 06:00:01,151,0,0,1,0,2,9,0,9,11,4,2,1,1,0,0
06-Feb-2024 06:00:02,150,0,0,1,0,2,10,0,10,12,4,2,1,1,0,0
07-Feb-2024 06:00:02,134,0,0,1,0,2,26,0,26,28,4,2,1,1,0,0
08-Feb-2024 06:00:01,133,0,0,1,0,2,27,0,27,29,4,2,1,1,0,0
09-Feb-2024 06:00:02,133,0,0,1,0,2,27,0,27,29,4,2,1,1,0,0
10-Feb-2024 06:00:01,125,0,0,1,0,2,35,0,35,37,4,2,1,1,0,0
11-Feb-2024 06:00:01,125,0,0,1,0,2,35,0,35,37,4,2,1,1,0,0
12-Feb-2024 06:00:01,125,0,0,1,0,2,35,0,35,37,4,2,1,1,0,0
13-Feb-2024 06:00:01,123,0,0,1,0,2,36,0,36,38,4,2,1,1,0,0
14-Feb-2024 06:00:02,111,0,0,1,0,2,47,0,47,49,4,2,1,1,0,0
15-Feb-2024 06:00:02,111,0,0,1,0,2,47,0,47,49,4,2,1,1,0,0
16-Feb-2024 06:00:02,111,0,0,1,0,2,47,0,47,49,4,2,1,1,0,0
17-Feb-2024 06:00:02,107,0,0,1,0,2,51,0,51,53,4,2,1,1,0,1
18-Feb-2024 06:00:02,107,0,0,1,0,2,51,0,51,53,4,2,1,1,0,1
19-Feb-2024 06:00:01,107,0,0,1,0,2,51,0,51,53,4,2,1,1,0,1
20-Feb-2024 06:00:01,107,0,0,1,0,2,51,0,51,53,4,2,1,1,0,1
21-Feb-2024 06:00:01,105,0,0,1,0,2,53,0,53,55,4,2,1,1,0,1
22-Feb-2024 06:00:01,102,0,0,1,0,4,56,0,56,60,4,2,1,1,0,1
23-Feb-2024 06:00:02,102,0,0,1,0,4,56,0,56,60,4,2,1,1,0,1
24-Feb-2024 06:00:03,96,0,0,1,1,4,62,0,63,67,4,2,1,1,1,1
25-Feb-2024 06:00:01,96,0,0,1,1,4,62,0,63,67,4,2,1,1,1,1
26-Feb-2024 06:00:01,96,0,0,1,1,4,62,0,63,67,4,2,1,1,1,1
27-Feb-2024 06:00:02,96,0,0,1,1,8,62,0,63,71,4,2,1,1,1,1
28-Feb-2024 06:00:02,91,0,0,1,1,11,67,0,68,79,4,2,1,1,1,1
29-Feb-2024 06:00:01,90,0,0,1,2,12,68,0,70,82,4,2,1,1,1,1
01-Mar-2024 06:00:02,87,0,0,1,0,15,73,0,73,88,4,2,1,1,1,1
02-Mar-2024 06:00:02,81,0,0,1,0,19,79,0,79,98,4,2,1,1,1,1
03-Mar-2024 06:00:02,77,0,0,1,0,25,83,0,83,108,4,2,1,1,1,1
04-Mar-2024 06:00:01,77,0,0,1,0,25,83,0,83,108,4,2,1,1,1,1
05-Mar-2024 06:00:01,71,0,0,1,0,25,88,0,88,113,4,2,1,1,1,1
06-Mar-2024 06:00:01,67,0,0,1,0,25,92,0,92,117,4,2,1,1,1,1
07-Mar-2024 06:00:01,67,0,0,1,0,25,92,0,92,117,4,2,1,1,1,1
08-Mar-2024 06:00:02,59,0,0,1,0,25,100,0,100,125,4,2,1,1,1,1
09-Mar-2024 06:00:01,59,0,0,1,0,25,100,0,100,125,4,2,1,1,1,1
10-Mar-2024 06:00:02,59,0,0,1,0,25,100,0,100,125,4,2,1,1,1,1
11-Mar-2024 06:00:01,59,0,0,1,0,25,100,0,100,125,4,2,1,1,1,1
