FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,187,0,17,0,0,0,0,0,0,2,8,0,0,0,0
15-Sep-2023 06:00:01,0,187,0,17,0,0,0,0,0,0,2,8,0,0,0,0
16-Sep-2023 06:00:01,186,0,0,17,0,0,0,0,0,0,2,8,0,0,0,0
17-Sep-2023 06:00:02,186,0,0,17,0,0,0,0,0,0,2,8,0,0,0,0
18-Sep-2023 06:00:01,186,0,0,17,0,0,0,0,0,0,2,8,0,0,0,0
19-Sep-2023 06:00:01,186,0,0,17,0,0,0,0,0,0,2,8,0,0,0,0
20-Sep-2023 06:00:01,186,0,0,17,0,0,0,0,0,0,2,8,0,0,0,0
21-Sep-2023 06:00:02,189,0,0,17,0,0,0,0,0,0,2,8,0,0,0,0
22-Sep-2023 06:00:01,190,0,0,17,0,0,0,0,0,0,2,8,0,0,0,0
23-Sep-2023 06:00:01,191,0,0,17,0,2,0,0,0,2,2,8,0,0,0,0
24-Sep-2023 06:00:01,191,0,0,17,0,3,0,0,0,3,2,8,0,0,0,0
25-Sep-2023 06:00:02,191,0,0,17,0,3,0,0,0,3,2,8,0,0,0,0
26-Sep-2023 06:00:01,191,0,0,17,0,3,0,0,0,3,2,8,0,0,0,0
27-Sep-2023 06:00:01,185,0,0,19,0,3,0,0,0,3,2,8,0,0,0,0
28-Sep-2023 06:00:01,185,0,0,19,0,5,0,0,0,5,2,8,0,0,0,0
29-Sep-2023 06:00:02,192,0,0,19,0,7,0,0,0,7,2,9,0,0,1,0
30-Sep-2023 06:00:01,192,0,0,19,0,8,0,0,0,8,2,9,0,0,1,0
02-Oct-2023 06:00:01,192,0,0,19,0,8,0,0,0,8,2,9,0,0,1,0
03-Oct-2023 06:00:02,193,0,0,19,0,8,0,0,0,8,2,9,0,0,1,0
04-Oct-2023 06:00:01,189,0,0,19,0,9,4,0,4,13,2,9,0,0,1,0
05-Oct-2023 14:00:01,184,0,0,19,0,9,9,0,9,18,2,9,0,0,1,0
05-Oct-2023 22:00:01,185,0,0,19,0,3,0,0,0,3,2,8,0,0,0,0
06-Oct-2023 06:00:01,189,0,0,19,0,9,4,0,4,13,2,9,0,0,1,0
06-Oct-2023 14:00:02,185,0,0,19,0,9,9,0,9,18,2,9,0,0,1,0
07-Oct-2023 06:00:01,178,0,0,19,0,9,16,0,16,25,2,9,0,0,1,0
08-Oct-2023 06:00:01,178,0,0,19,0,9,16,0,16,25,2,9,0,0,1,0
09-Oct-2023 06:00:02,178,0,0,19,0,9,16,0,16,25,2,9,0,0,1,0
10-Oct-2023 06:00:02,173,0,0,19,0,10,21,0,21,31,2,9,0,0,1,0
11-Oct-2023 06:00:01,170,0,0,19,0,11,24,0,24,35,2,9,0,0,1,0
12-Oct-2023 06:00:01,166,0,0,19,0,11,27,0,27,38,2,9,0,0,1,0
13-Oct-2023 06:00:02,164,0,0,19,0,11,29,0,29,40,2,9,0,0,1,0
14-Oct-2023 06:00:02,157,0,0,19,0,11,34,0,34,45,2,9,0,0,1,0
15-Oct-2023 06:00:01,157,0,0,19,0,11,34,0,34,45,2,9,0,0,1,0
16-Oct-2023 06:00:01,157,0,0,19,0,11,34,0,34,45,2,9,0,0,1,0
17-Oct-2023 06:00:01,161,0,0,19,0,13,37,0,37,50,2,9,0,0,1,0
18-Oct-2023 06:00:02,154,0,0,19,0,13,47,0,47,60,2,9,0,0,1,0
19-Oct-2023 06:00:01,156,0,0,19,0,14,47,0,47,61,2,9,0,0,1,0
20-Oct-2023 06:00:01,157,0,0,19,0,16,47,0,47,63,2,9,0,0,1,0
21-Oct-2023 06:00:02,154,0,0,19,0,16,50,0,50,66,2,9,0,0,1,0
22-Oct-2023 06:00:02,154,0,0,19,0,16,50,0,50,66,2,9,0,0,1,0
23-Oct-2023 06:00:01,154,0,0,19,0,16,50,0,50,66,2,9,0,0,1,0
24-Oct-2023 06:00:01,153,0,0,19,0,18,53,0,53,71,2,9,0,0,1,0
25-Oct-2023 06:00:01,153,0,0,19,0,19,54,0,54,73,2,9,0,0,1,0
26-Oct-2023 06:00:02,154,0,0,20,0,21,54,0,54,75,2,9,0,0,1,0
27-Oct-2023 06:00:01,154,0,0,20,0,27,54,0,54,81,2,9,0,0,1,0
28-Oct-2023 06:00:01,148,0,0,20,0,32,60,0,60,92,2,9,0,0,1,0
29-Oct-2023 06:00:01,149,0,0,21,0,45,60,0,60,105,2,9,0,0,1,0
30-Oct-2023 06:00:02,149,0,0,21,0,65,60,0,60,125,2,9,0,0,1,0
31-Oct-2023 06:00:01,145,0,0,21,0,71,64,0,64,135,2,9,0,0,3,0
