FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,142,0,0,1,0,0,0,0,0,0,1,3,0,0,0,0
21-Jan-2024 14:00:02,142,0,0,1,0,0,0,0,0,0,1,3,0,0,0,0
22-Jan-2024 21:48:11,142,0,0,1,0,0,0,0,0,0,1,3,0,0,0,0
23-Jan-2024 06:00:02,143,0,0,1,0,0,0,0,0,0,1,3,0,0,0,0
24-Jan-2024 06:00:01,143,0,0,1,0,0,0,0,0,0,1,3,0,0,0,0
25-Jan-2024 06:00:01,144,0,0,1,0,0,0,0,0,0,1,3,0,0,0,0
26-Jan-2024 06:00:02,147,0,0,1,0,0,0,0,0,0,1,3,0,0,0,0
27-Jan-2024 06:00:01,147,0,0,1,0,0,0,0,0,0,1,3,0,0,0,0
29-Jan-2024 06:00:01,147,0,0,1,0,0,0,0,0,0,1,3,0,0,0,0
30-Jan-2024 06:00:01,145,0,0,1,2,0,0,0,2,2,1,3,0,0,0,0
31-Jan-2024 06:00:01,136,0,0,1,10,0,0,0,10,10,1,3,0,0,0,0
01-Feb-2024 06:00:02,130,0,0,2,16,0,0,0,16,16,1,3,0,0,0,0
02-Feb-2024 06:00:01,127,0,0,2,19,0,0,0,19,19,1,3,0,0,0,0
03-Feb-2024 06:00:02,123,0,0,2,23,0,0,0,23,23,1,3,0,0,0,0
04-Feb-2024 06:00:02,123,0,0,2,23,0,0,0,23,23,1,3,0,0,0,0
05-Feb-2024 06:00:01,123,0,0,2,23,0,0,0,23,23,1,3,0,0,0,0
06-Feb-2024 06:00:02,125,0,0,2,23,0,0,0,23,23,2,3,0,0,0,0
07-Feb-2024 06:00:02,114,0,0,3,33,0,0,0,33,33,3,3,0,0,0,0
08-Feb-2024 06:00:01,107,0,0,4,41,0,0,0,41,41,3,3,0,0,0,0
09-Feb-2024 06:00:02,106,0,0,4,41,0,0,0,41,41,2,5,0,0,0,0
10-Feb-2024 06:00:01,104,0,0,4,43,1,0,0,43,44,2,5,0,0,0,0
11-Feb-2024 06:00:01,104,0,0,4,43,1,0,0,43,44,2,5,0,0,0,0
12-Feb-2024 06:00:01,104,0,0,4,43,1,0,0,43,44,2,5,0,0,0,0
13-Feb-2024 06:00:01,95,0,0,4,51,1,0,0,51,52,2,5,0,0,0,0
14-Feb-2024 06:00:02,91,0,0,4,51,1,0,0,51,52,2,5,0,0,0,0
15-Feb-2024 06:00:02,91,0,0,4,51,2,0,0,51,53,2,5,0,0,0,0
16-Feb-2024 06:00:02,89,0,0,4,53,2,0,0,53,55,2,5,0,0,0,0
17-Feb-2024 06:00:02,89,0,0,4,53,2,0,0,53,55,2,5,0,0,0,0
18-Feb-2024 06:00:02,89,0,0,4,53,2,0,0,53,55,2,5,0,0,0,0
19-Feb-2024 06:00:01,89,0,0,4,53,2,0,0,53,55,2,5,0,0,0,0
20-Feb-2024 06:00:01,89,0,0,4,53,2,0,0,53,55,2,5,0,0,0,0
21-Feb-2024 06:00:01,88,0,0,4,55,2,0,0,55,57,2,5,0,0,0,0
22-Feb-2024 06:00:01,90,0,0,4,55,2,0,0,55,57,2,5,0,0,0,0
23-Feb-2024 06:00:02,90,0,0,4,55,2,0,0,55,57,2,5,0,0,0,0
24-Feb-2024 06:00:03,87,0,0,4,58,2,0,0,58,60,2,5,0,0,0,0
25-Feb-2024 06:00:01,87,0,0,4,58,3,0,0,58,61,2,5,0,0,0,0
26-Feb-2024 06:00:01,87,0,0,4,58,3,0,0,58,61,2,5,0,0,0,0
27-Feb-2024 06:00:02,86,0,0,4,45,3,14,0,59,62,2,5,0,0,0,0
28-Feb-2024 06:00:02,86,0,0,4,12,4,47,0,59,63,2,5,0,0,0,0
29-Feb-2024 06:00:01,82,0,0,4,5,4,58,0,63,67,2,5,0,0,0,0
01-Mar-2024 06:00:02,82,0,0,4,5,9,58,0,63,72,4,5,0,2,0,0
02-Mar-2024 06:00:02,80,0,0,4,2,9,63,0,65,74,4,5,0,2,0,0
03-Mar-2024 06:00:02,80,0,0,4,2,11,63,0,65,76,4,5,0,2,0,0
04-Mar-2024 06:00:01,80,0,0,4,2,11,63,0,65,76,4,5,0,2,0,0
05-Mar-2024 06:00:01,73,0,0,4,9,11,63,0,72,83,4,5,0,3,0,0
06-Mar-2024 06:00:01,73,0,0,4,9,11,63,0,72,83,4,5,0,3,0,0
07-Mar-2024 06:00:01,67,0,0,4,14,11,63,0,77,88,4,5,0,3,0,0
08-Mar-2024 06:00:02,65,0,0,4,16,11,63,0,79,90,4,5,0,3,0,0
09-Mar-2024 06:00:01,65,0,0,4,16,11,63,0,79,90,4,5,0,3,0,0
10-Mar-2024 06:00:02,65,0,0,4,16,11,63,0,79,90,4,5,0,3,0,0
11-Mar-2024 06:00:01,65,0,0,4,16,11,63,0,79,90,4,5,0,3,0,0
