FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,5710,0,0,31,0,0,0,0,0,0,82,86,9,0,0,0
21-Jan-2024 14:05:02,5710,0,0,31,0,21,0,0,0,21,82,86,9,0,0,0
22-Jan-2024 21:45:58,5710,0,0,31,0,21,0,0,0,21,82,86,9,0,0,0
23-Jan-2024 06:00:02,5770,0,0,39,10,64,0,0,10,74,85,88,9,0,0,0
24-Jan-2024 06:00:01,5797,0,0,42,13,67,0,0,13,80,88,90,9,0,0,0
25-Jan-2024 06:00:01,5817,0,0,47,21,130,0,0,21,151,88,88,9,0,0,0
26-Jan-2024 06:00:02,5836,0,0,50,26,130,0,0,26,156,88,92,10,0,0,0
27-Jan-2024 06:00:01,5866,0,0,53,26,189,0,0,26,215,89,94,9,0,0,0
29-Jan-2024 06:00:01,5866,0,0,53,26,189,0,0,26,215,89,94,9,0,0,0
30-Jan-2024 06:00:01,5913,0,0,58,29,206,19,0,48,254,94,97,10,1,0,0
31-Jan-2024 06:00:01,5917,0,0,60,33,236,19,0,52,288,96,99,10,3,0,0
01-Feb-2024 06:00:02,5462,0,0,68,36,239,474,0,510,749,96,100,11,8,2,1
02-Feb-2024 06:00:01,5417,0,0,69,39,240,505,0,544,784,96,101,12,12,3,1
03-Feb-2024 06:00:02,4940,0,0,76,42,331,937,0,979,1310,99,101,12,15,3,1
04-Feb-2024 06:00:02,4940,0,0,76,42,331,937,0,979,1310,99,101,12,15,3,1
05-Feb-2024 06:00:01,4940,0,0,76,42,331,937,0,979,1310,99,101,12,15,3,1
06-Feb-2024 06:00:02,4982,0,0,81,46,370,937,2,983,1355,101,104,13,15,5,1
07-Feb-2024 06:00:02,4538,0,0,83,48,397,1387,2,1435,1834,102,106,13,19,8,3
08-Feb-2024 06:00:01,4533,0,0,84,49,399,1387,2,1436,1837,102,106,14,19,8,3
09-Feb-2024 06:00:02,4520,0,0,87,50,462,1416,2,1466,1930,102,109,14,23,8,3
10-Feb-2024 06:00:01,4321,0,0,87,53,502,1619,2,1672,2176,102,110,15,23,8,3
11-Feb-2024 06:00:01,4321,0,0,87,53,502,1619,2,1672,2176,102,110,15,23,8,3
12-Feb-2024 06:00:01,4321,0,0,87,53,502,1619,2,1672,2176,102,110,15,23,8,3
13-Feb-2024 06:00:01,4265,0,0,92,59,529,1703,2,1762,2293,103,113,15,27,9,3
14-Feb-2024 06:00:02,4080,0,0,94,68,565,1899,2,1967,2534,104,115,16,30,10,3
15-Feb-2024 06:00:02,4089,0,0,95,69,600,1904,2,1973,2575,104,118,16,31,10,3
16-Feb-2024 06:00:02,4098,0,1,97,75,642,1904,2,1979,2624,105,121,16,32,10,3
17-Feb-2024 06:00:02,3957,0,3,98,54,686,2078,2,2132,2823,106,125,16,35,16,3
18-Feb-2024 06:00:02,3957,0,3,98,54,686,2078,2,2132,2823,106,125,16,35,16,3
19-Feb-2024 06:00:01,3957,0,3,98,54,686,2078,2,2132,2823,106,125,16,35,16,3
20-Feb-2024 06:00:01,3957,0,3,98,54,686,2078,2,2132,2823,106,125,16,35,16,3
21-Feb-2024 06:00:01,3945,0,3,99,57,762,2131,2,2188,2955,110,128,16,36,17,3
22-Feb-2024 06:00:01,3808,0,3,100,57,816,2289,2,2346,3167,110,129,17,38,27,4
23-Feb-2024 06:00:02,3804,1,3,101,67,872,2302,2,2369,3246,111,129,17,39,27,4
24-Feb-2024 06:00:03,3703,1,4,101,69,962,2427,2,2496,3464,114,130,17,41,28,6
25-Feb-2024 06:00:01,3701,1,6,103,69,1534,2427,2,2496,4038,120,130,17,47,28,6
26-Feb-2024 06:00:01,3701,1,6,103,69,1534,2427,2,2496,4038,120,130,17,47,28,6
27-Feb-2024 06:00:02,3628,1,7,104,73,1916,2502,2,2575,4500,124,131,17,52,30,6
28-Feb-2024 06:00:02,3453,1,8,106,76,2262,2673,3,2749,5022,126,132,17,57,35,7
29-Feb-2024 06:00:01,3418,1,8,107,18,2561,2766,3,2784,5356,129,132,17,60,36,9
01-Mar-2024 06:00:02,3303,1,8,109,9,2956,2888,3,2897,5864,131,133,17,62,39,9
02-Mar-2024 06:00:02,3195,1,12,111,14,3665,2990,3,3004,6684,134,135,17,66,40,9
03-Mar-2024 06:00:02,3062,1,21,127,6,4932,3121,3,3127,8083,142,136,17,77,41,9
04-Mar-2024 06:00:01,3062,1,23,127,6,4932,3121,3,3127,8085,142,136,17,77,41,9
05-Mar-2024 06:00:01,2930,1,23,127,19,4932,3236,3,3255,8213,142,136,17,78,41,9
06-Mar-2024 06:00:01,2738,1,23,127,25,4932,3420,3,3445,8403,142,136,17,84,44,9
07-Mar-2024 06:00:01,2734,1,23,127,28,4932,3420,3,3448,8406,142,136,17,84,44,9
08-Mar-2024 06:00:02,2222,0,23,127,30,4932,3913,3,3943,8901,142,136,17,89,49,9
09-Mar-2024 06:00:01,2209,0,23,127,26,4932,3927,1,3953,8909,142,136,17,89,51,9
10-Mar-2024 06:00:02,2209,0,23,127,26,4932,3927,1,3953,8909,142,136,17,89,51,9
11-Mar-2024 06:00:01,2209,0,23,127,26,4932,3927,1,3953,8909,142,136,17,89,51,9
