FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,320,2,0,0,0,3,0,0,0,3,0,3,0,0,0,0
21-Jan-2024 14:00:02,320,2,0,0,0,3,0,0,0,3,0,3,0,0,0,0
22-Jan-2024 21:48:11,320,2,0,0,0,3,0,0,0,3,0,3,0,0,0,0
23-Jan-2024 06:00:02,321,0,0,0,1,5,0,0,1,6,0,3,0,0,0,0
24-Jan-2024 06:00:01,321,0,0,0,1,6,0,0,1,7,0,3,0,0,0,0
25-Jan-2024 06:00:01,321,0,0,0,2,10,0,0,2,12,0,3,0,0,0,0
26-Jan-2024 06:00:02,313,0,0,0,10,11,0,0,10,21,0,3,0,0,0,0
27-Jan-2024 06:00:01,301,0,0,0,22,14,0,0,22,36,0,3,0,0,0,0
29-Jan-2024 06:00:01,301,0,0,0,22,14,0,0,22,36,0,3,0,0,0,0
30-Jan-2024 06:00:01,265,0,0,0,57,14,0,0,57,71,0,3,0,0,0,0
31-Jan-2024 06:00:01,262,0,0,0,60,17,0,0,60,77,0,3,0,0,0,0
01-Feb-2024 06:00:02,251,0,0,0,74,18,0,0,74,92,0,3,0,0,0,0
02-Feb-2024 06:00:01,243,0,0,0,82,18,0,0,82,100,0,3,0,0,0,0
03-Feb-2024 06:00:02,233,0,0,0,92,18,0,0,92,110,0,3,0,0,0,0
04-Feb-2024 06:00:02,233,0,0,0,92,18,0,0,92,110,0,3,0,0,0,0
05-Feb-2024 06:00:01,233,0,0,0,92,18,0,0,92,110,0,3,0,0,0,0
06-Feb-2024 06:00:02,228,0,0,0,97,21,0,0,97,118,0,3,0,0,0,0
07-Feb-2024 06:00:02,213,0,0,1,111,28,0,0,111,139,0,3,0,0,0,0
08-Feb-2024 06:00:01,206,0,0,1,118,31,0,0,118,149,0,3,0,0,0,0
09-Feb-2024 06:00:02,204,0,0,1,120,39,0,0,120,159,0,3,0,0,0,0
10-Feb-2024 06:00:01,201,0,0,1,124,42,0,0,124,166,0,3,0,0,0,0
11-Feb-2024 06:00:01,201,0,0,1,124,42,0,0,124,166,0,3,0,0,0,0
12-Feb-2024 06:00:01,201,0,0,1,124,42,0,0,124,166,0,3,0,0,0,0
13-Feb-2024 06:00:01,180,0,0,1,142,47,1,0,143,190,0,3,0,0,0,0
14-Feb-2024 06:00:02,180,0,0,1,143,48,0,0,143,191,0,3,0,0,0,0
15-Feb-2024 06:00:02,178,0,0,1,145,49,0,0,145,194,0,3,0,0,0,0
16-Feb-2024 06:00:02,165,0,0,1,158,55,0,0,158,213,0,3,0,0,0,0
17-Feb-2024 06:00:02,164,0,0,1,160,59,0,0,160,219,0,3,0,0,0,0
18-Feb-2024 06:00:02,164,0,0,1,160,59,0,0,160,219,0,3,0,0,0,0
19-Feb-2024 06:00:01,164,0,0,1,160,59,0,0,160,219,0,3,0,0,0,0
20-Feb-2024 06:00:01,164,0,0,1,160,59,0,0,160,219,0,3,0,0,0,0
21-Feb-2024 06:00:01,158,0,0,1,166,60,0,0,166,226,0,3,0,0,0,0
22-Feb-2024 06:00:01,158,0,0,1,166,62,0,0,166,228,0,3,0,0,0,0
23-Feb-2024 06:00:02,157,0,0,1,167,62,0,0,167,229,0,3,0,0,0,0
24-Feb-2024 06:00:03,150,0,0,1,174,63,0,0,174,237,0,3,0,0,0,0
25-Feb-2024 06:00:01,150,0,0,1,174,63,0,0,174,237,0,3,0,0,0,0
26-Feb-2024 06:00:01,150,0,0,1,174,63,0,0,174,237,0,3,0,0,0,0
27-Feb-2024 06:00:02,145,0,0,1,178,66,0,0,178,244,0,3,0,0,1,0
28-Feb-2024 06:00:02,142,0,0,1,6,245,0,0,6,251,0,3,0,0,1,0
29-Feb-2024 06:00:01,136,0,0,1,12,250,0,0,12,262,0,3,0,0,1,0
01-Mar-2024 06:00:02,133,0,0,1,15,254,0,0,15,269,0,3,0,0,1,0
02-Mar-2024 06:00:02,130,0,0,1,18,260,0,0,18,278,0,3,0,0,1,0
03-Mar-2024 06:00:02,127,0,0,1,5,283,0,0,5,288,0,3,0,0,1,0
04-Mar-2024 06:00:01,127,0,0,1,5,283,0,0,5,288,0,3,0,0,1,0
05-Mar-2024 06:00:01,125,0,0,1,7,283,0,0,7,290,0,3,0,0,1,0
06-Mar-2024 06:00:01,119,0,0,1,4,292,0,0,4,296,0,3,0,0,1,0
07-Mar-2024 06:00:01,117,0,0,1,6,292,0,0,6,298,0,3,0,0,1,0
08-Mar-2024 06:00:02,115,0,0,1,6,292,0,0,6,298,0,3,0,0,1,0
09-Mar-2024 06:00:01,112,0,0,1,8,292,0,0,8,300,0,3,0,0,1,0
10-Mar-2024 06:00:02,112,0,0,1,8,292,0,0,8,300,0,3,0,0,1,0
11-Mar-2024 06:00:01,112,0,0,1,8,292,0,0,8,300,0,3,0,0,1,0
