FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,82,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,80,0,0,7,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,80,0,0,7,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,80,0,0,7,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,80,0,0,7,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,80,0,0,7,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,80,0,0,7,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,82,0,0,7,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,83,0,0,7,0,0,0,0,0,0,1,1,0,0,0,0
23-Sep-2023 06:00:01,83,0,0,7,0,1,0,0,0,1,1,1,0,0,0,0
24-Sep-2023 06:00:01,83,0,0,7,0,1,0,0,0,1,1,1,0,0,0,0
25-Sep-2023 06:00:02,83,0,0,7,0,1,0,0,0,1,1,1,0,0,0,0
26-Sep-2023 06:00:01,83,0,0,7,0,4,0,0,0,4,1,1,0,0,0,0
27-Sep-2023 06:00:01,83,0,0,7,0,5,0,0,0,5,1,1,0,0,0,0
28-Sep-2023 06:00:01,78,0,0,7,4,7,0,0,4,11,1,1,0,0,0,0
29-Sep-2023 06:00:02,77,0,0,7,5,14,0,0,5,19,1,1,0,0,0,0
30-Sep-2023 06:00:01,71,0,0,7,11,18,0,0,11,29,1,1,0,0,0,0
02-Oct-2023 06:00:01,71,0,0,7,11,18,0,0,11,29,1,1,0,0,0,0
03-Oct-2023 06:00:02,64,0,0,7,18,20,0,0,18,38,1,1,0,0,0,0
04-Oct-2023 06:00:01,66,0,0,9,18,22,0,0,18,40,1,1,0,0,0,0
05-Oct-2023 14:00:01,59,0,0,9,25,22,0,0,25,47,1,1,0,0,0,0
05-Oct-2023 22:00:01,83,0,0,7,0,5,0,0,0,5,1,1,0,0,0,0
06-Oct-2023 06:00:01,66,0,0,9,18,22,0,0,18,40,1,1,0,0,0,0
06-Oct-2023 14:00:02,51,0,0,9,33,26,0,0,33,59,1,1,0,0,0,0
07-Oct-2023 06:00:01,52,0,0,9,33,30,0,0,33,63,1,1,0,0,0,0
08-Oct-2023 06:00:01,52,0,0,9,33,30,0,0,33,63,1,1,0,0,0,0
09-Oct-2023 06:00:02,52,0,0,9,33,30,0,0,33,63,1,1,0,0,0,0
10-Oct-2023 06:00:02,52,0,0,9,33,30,0,0,33,63,1,1,0,0,0,0
11-Oct-2023 06:00:01,52,0,0,9,34,38,0,0,34,72,1,1,0,0,0,0
12-Oct-2023 06:00:01,52,0,0,9,34,41,0,0,34,75,1,1,0,0,0,0
13-Oct-2023 06:00:02,50,0,0,9,36,47,0,0,36,83,1,1,0,0,0,0
