FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,195,0,0,0,0,5,0,0,0,5,1,4,0,0,0,0
21-Jan-2024 14:00:02,195,0,0,0,0,5,0,0,0,5,1,4,0,0,0,0
22-Jan-2024 21:48:11,195,0,0,0,0,5,0,0,0,5,1,4,0,0,0,0
23-Jan-2024 06:00:02,195,0,0,0,0,7,0,0,0,7,1,4,0,0,0,0
24-Jan-2024 06:00:01,186,0,0,0,0,7,0,0,0,7,1,4,0,0,0,0
25-Jan-2024 06:00:01,184,0,0,0,1,8,0,0,1,9,1,4,0,0,0,0
26-Jan-2024 06:00:02,175,0,0,1,7,11,0,0,7,18,1,4,0,0,0,0
27-Jan-2024 06:00:01,162,0,0,1,20,12,0,0,20,32,1,4,0,0,0,0
29-Jan-2024 06:00:01,162,0,0,1,20,12,0,0,20,32,1,4,0,0,0,0
30-Jan-2024 06:00:01,155,0,0,1,28,12,0,0,28,40,1,4,0,0,0,0
31-Jan-2024 06:00:01,143,0,0,1,41,13,0,0,41,54,1,4,0,0,0,0
01-Feb-2024 06:00:02,138,0,0,1,46,13,0,0,46,59,1,4,0,0,0,0
02-Feb-2024 06:00:01,132,0,0,1,52,15,0,0,52,67,1,4,0,0,0,0
03-Feb-2024 06:00:02,128,0,0,1,56,17,0,0,56,73,1,4,0,0,0,0
04-Feb-2024 06:00:02,128,0,0,1,56,17,0,0,56,73,1,4,0,0,0,0
05-Feb-2024 06:00:01,128,0,0,1,56,17,0,0,56,73,1,4,0,0,0,0
06-Feb-2024 06:00:02,114,0,0,1,13,19,56,0,69,88,1,4,0,0,1,0
07-Feb-2024 06:00:02,112,0,0,1,15,20,56,0,71,91,1,4,0,0,1,0
08-Feb-2024 06:00:01,108,0,0,2,19,22,56,0,75,97,1,4,0,0,1,0
09-Feb-2024 06:00:02,105,0,0,1,21,24,56,0,77,101,1,4,0,0,1,0
10-Feb-2024 06:00:01,103,0,0,1,23,27,56,0,79,106,1,4,0,0,1,0
11-Feb-2024 06:00:01,103,0,0,1,23,27,56,0,79,106,1,4,0,0,1,0
12-Feb-2024 06:00:01,103,0,0,1,23,27,56,0,79,106,1,4,0,0,1,0
13-Feb-2024 06:00:01,99,0,0,2,4,30,79,0,83,113,1,4,0,0,1,0
14-Feb-2024 06:00:02,99,0,0,2,4,33,79,0,83,116,1,4,0,0,1,0
15-Feb-2024 06:00:02,98,0,0,2,5,35,79,0,84,119,1,4,0,0,1,0
16-Feb-2024 06:00:02,96,0,0,2,6,35,79,0,85,120,1,4,0,0,1,0
17-Feb-2024 06:00:02,94,0,0,2,9,39,79,0,88,127,1,4,0,0,1,0
18-Feb-2024 06:00:02,94,0,0,2,9,39,79,0,88,127,1,4,0,0,1,0
19-Feb-2024 06:00:01,94,0,0,2,9,39,79,0,88,127,1,4,0,0,1,0
20-Feb-2024 06:00:01,94,0,0,2,9,39,79,0,88,127,1,4,0,0,1,0
21-Feb-2024 06:00:01,90,0,0,2,15,43,79,0,94,137,1,4,0,0,1,0
22-Feb-2024 06:00:01,90,0,0,2,15,45,79,0,94,139,1,4,0,0,1,0
23-Feb-2024 06:00:02,86,0,0,2,19,48,79,0,98,146,1,4,0,0,1,0
24-Feb-2024 06:00:03,80,0,0,2,26,51,79,0,105,156,2,4,0,1,2,0
25-Feb-2024 06:00:01,80,0,0,2,26,53,79,0,105,158,2,4,0,1,2,0
26-Feb-2024 06:00:01,80,0,0,2,26,53,79,0,105,158,2,4,0,1,2,0
27-Feb-2024 06:00:02,80,0,0,2,26,58,79,0,105,163,2,4,0,1,2,0
28-Feb-2024 06:00:02,80,0,0,2,0,61,105,0,105,166,2,4,0,1,2,0
29-Feb-2024 06:00:01,80,0,0,2,0,65,105,0,105,170,2,4,0,1,2,0
01-Mar-2024 06:00:02,78,0,0,2,2,72,105,0,107,179,2,4,0,1,2,0
02-Mar-2024 06:00:02,75,0,0,2,2,77,108,0,110,187,2,4,0,1,2,0
03-Mar-2024 06:00:02,75,0,0,2,2,90,108,0,110,200,2,4,0,1,2,0
04-Mar-2024 06:00:01,75,0,0,2,2,90,108,0,110,200,2,4,0,1,2,0
05-Mar-2024 06:00:01,74,0,0,2,3,90,108,0,111,201,2,4,0,1,2,0
06-Mar-2024 06:00:01,68,0,0,2,0,90,115,0,115,205,2,4,0,1,2,0
07-Mar-2024 06:00:01,64,0,0,2,4,90,115,0,119,209,2,4,0,1,2,0
08-Mar-2024 06:00:02,62,0,0,2,6,90,115,0,121,211,2,4,0,1,2,0
09-Mar-2024 06:00:01,62,0,0,2,6,90,115,0,121,211,2,4,0,1,2,0
10-Mar-2024 06:00:02,62,0,0,2,6,90,115,0,121,211,2,4,0,1,2,0
11-Mar-2024 06:00:01,62,0,0,2,6,90,115,0,121,211,2,4,0,1,2,0
