FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,345,0,0,4,0,0,0,0,0,0,4,2,0,0,0,0
15-Sep-2023 06:00:01,345,0,0,4,0,0,0,0,0,0,4,2,0,0,0,0
16-Sep-2023 06:00:01,346,0,0,4,0,0,0,0,0,0,4,2,0,0,0,0
17-Sep-2023 06:00:02,346,0,0,4,0,0,0,0,0,0,4,2,0,0,0,0
18-Sep-2023 06:00:01,346,0,0,4,0,0,0,0,0,0,4,2,0,0,0,0
19-Sep-2023 06:00:01,346,0,0,4,0,0,0,0,0,0,4,2,0,0,0,0
20-Sep-2023 06:00:01,346,0,0,4,0,0,0,0,0,0,4,2,0,0,0,0
21-Sep-2023 06:00:02,352,0,0,4,0,0,0,0,0,0,4,2,0,0,0,0
22-Sep-2023 06:00:01,353,0,0,4,0,0,0,0,0,0,4,2,0,0,0,0
23-Sep-2023 06:00:01,353,0,0,5,0,30,0,0,0,30,4,2,0,0,0,0
24-Sep-2023 06:00:01,353,0,0,5,0,30,0,0,0,30,4,2,0,0,0,0
25-Sep-2023 06:00:02,353,0,0,5,0,30,0,0,0,30,4,2,0,0,0,0
26-Sep-2023 06:00:01,354,0,0,6,0,47,0,0,0,47,4,2,0,0,0,0
27-Sep-2023 06:00:01,352,0,0,9,0,62,0,0,0,62,5,2,0,1,0,0
28-Sep-2023 06:00:01,339,0,0,11,15,85,0,0,15,100,5,2,0,1,0,0
29-Sep-2023 06:00:02,342,0,0,11,15,98,0,0,15,113,5,2,0,1,0,0
30-Sep-2023 06:00:01,318,0,0,12,39,128,0,0,39,167,5,2,0,1,0,0
02-Oct-2023 06:00:01,318,0,0,12,39,128,0,0,39,167,5,2,0,1,0,0
03-Oct-2023 06:00:02,301,0,0,12,54,143,0,0,54,197,5,2,0,1,0,0
04-Oct-2023 06:00:01,300,0,0,12,60,159,0,0,60,219,5,2,0,1,0,0
05-Oct-2023 14:00:01,283,0,0,14,79,183,0,0,79,262,5,2,0,1,0,0
