FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,41,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,41,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,41,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,41,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,41,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,44,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
26-Jan-2024 06:00:02,44,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
27-Jan-2024 06:00:01,44,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
29-Jan-2024 06:00:01,44,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
30-Jan-2024 06:00:01,43,0,0,0,0,1,1,0,1,2,1,0,0,0,0,0
31-Jan-2024 06:00:01,43,0,0,1,0,1,1,0,1,2,1,0,0,0,0,0
01-Feb-2024 06:00:02,41,0,0,1,0,1,4,0,4,5,1,0,0,0,0,0
02-Feb-2024 06:00:01,42,0,0,1,0,1,4,0,4,5,1,0,1,0,0,0
03-Feb-2024 06:00:02,38,0,0,1,0,2,8,0,8,10,1,0,1,0,0,0
04-Feb-2024 06:00:02,38,0,0,1,0,2,8,0,8,10,1,0,1,0,0,0
05-Feb-2024 06:00:01,38,0,0,1,0,2,8,0,8,10,1,0,1,0,0,0
06-Feb-2024 06:00:02,38,0,0,1,0,2,8,0,8,10,1,0,1,0,0,0
07-Feb-2024 06:00:02,38,0,0,1,0,2,8,0,8,10,1,0,1,0,0,0
08-Feb-2024 06:00:01,38,0,0,1,0,2,8,0,8,10,1,0,1,0,0,0
09-Feb-2024 06:00:02,37,0,0,1,0,2,10,0,10,12,1,0,1,0,0,0
10-Feb-2024 06:00:01,38,0,0,1,0,3,10,0,10,13,1,0,1,0,0,0
11-Feb-2024 06:00:01,38,0,0,1,0,3,10,0,10,13,1,0,1,0,0,0
12-Feb-2024 06:00:01,38,0,0,1,0,3,10,0,10,13,1,0,1,0,0,0
13-Feb-2024 06:00:01,38,0,0,1,0,4,10,0,10,14,1,0,1,0,0,0
14-Feb-2024 06:00:02,34,0,0,1,1,4,14,0,15,19,1,0,1,0,0,0
15-Feb-2024 06:00:02,34,0,0,1,1,4,14,0,15,19,1,0,1,0,0,0
16-Feb-2024 06:00:02,34,0,0,1,1,4,14,0,15,19,1,0,1,0,0,0
17-Feb-2024 06:00:02,32,0,0,1,0,4,17,0,17,21,1,0,1,0,0,0
18-Feb-2024 06:00:02,32,0,0,1,0,4,17,0,17,21,1,0,1,0,0,0
19-Feb-2024 06:00:01,32,0,0,1,0,4,17,0,17,21,1,0,1,0,0,0
20-Feb-2024 06:00:01,32,0,0,1,0,4,17,0,17,21,1,0,1,0,0,0
21-Feb-2024 06:00:01,32,0,0,1,0,5,17,0,17,22,1,0,1,0,0,0
22-Feb-2024 06:00:01,29,0,0,1,0,6,20,0,20,26,1,0,1,0,0,0
23-Feb-2024 06:00:02,29,0,0,1,0,7,20,0,20,27,1,0,1,0,0,0
24-Feb-2024 06:00:03,27,0,0,1,0,9,22,0,22,31,1,0,1,0,0,1
25-Feb-2024 06:00:01,27,0,0,1,0,14,22,0,22,36,1,0,1,0,0,1
26-Feb-2024 06:00:01,27,0,0,1,0,14,22,0,22,36,1,0,1,0,0,1
27-Feb-2024 06:00:02,27,0,0,1,0,18,22,0,22,40,1,0,1,0,0,1
28-Feb-2024 06:00:02,26,0,0,1,0,18,23,0,23,41,1,0,1,0,0,1
29-Feb-2024 06:00:01,26,0,0,1,0,19,23,0,23,42,1,0,1,0,0,1
01-Mar-2024 06:00:02,26,0,0,1,0,20,23,0,23,43,1,0,1,0,0,1
02-Mar-2024 06:00:02,26,0,0,1,0,26,23,0,23,49,1,0,1,0,0,1
03-Mar-2024 06:00:02,25,0,0,1,0,33,24,0,24,57,1,0,1,0,0,1
04-Mar-2024 06:00:01,25,0,0,1,0,33,24,0,24,57,1,0,1,0,0,1
05-Mar-2024 06:00:01,25,0,0,1,0,33,24,0,24,57,1,0,1,0,0,1
06-Mar-2024 06:00:01,20,0,0,1,0,33,29,0,29,62,1,0,1,0,0,1
07-Mar-2024 06:00:01,19,0,0,1,0,33,29,0,29,62,1,0,1,0,0,1
08-Mar-2024 06:00:02,17,0,0,1,0,33,31,0,31,64,1,0,1,0,0,1
09-Mar-2024 06:00:01,17,0,0,1,0,33,31,0,31,64,1,0,1,0,0,1
10-Mar-2024 06:00:02,17,0,0,1,0,33,31,0,31,64,1,0,1,0,0,1
11-Mar-2024 06:00:01,17,0,0,1,0,33,31,0,31,64,1,0,1,0,0,1
