FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,34,0,0,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,159,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
16-Sep-2023 06:00:01,159,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0
17-Sep-2023 06:00:02,159,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0
18-Sep-2023 06:00:01,159,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0
19-Sep-2023 06:00:01,162,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0
20-Sep-2023 06:00:01,163,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0
21-Sep-2023 06:00:02,163,0,0,3,0,0,0,0,0,0,3,2,0,0,0,0
22-Sep-2023 06:00:01,165,0,0,4,0,0,0,0,0,0,3,2,0,0,0,0
23-Sep-2023 06:00:01,165,0,0,4,0,13,0,0,0,13,3,2,0,0,0,0
24-Sep-2023 06:00:01,165,0,0,4,0,13,0,0,0,13,3,2,0,0,0,0
25-Sep-2023 06:00:02,165,0,0,4,0,13,0,0,0,13,3,2,0,0,0,0
26-Sep-2023 06:00:01,172,0,0,4,0,21,0,0,0,21,3,2,0,0,0,0
27-Sep-2023 06:00:01,170,0,0,6,0,26,0,0,0,26,3,2,0,0,0,0
28-Sep-2023 06:00:01,177,0,0,7,0,37,0,0,0,37,3,2,0,0,0,0
29-Sep-2023 06:00:02,169,0,0,7,7,39,0,0,7,46,3,2,0,0,0,0
30-Sep-2023 06:00:01,169,0,0,8,9,45,0,0,9,54,3,2,0,0,0,0
02-Oct-2023 06:00:01,169,0,0,8,9,45,0,0,9,54,3,2,0,0,0,0
03-Oct-2023 06:00:02,166,0,0,8,16,45,0,0,16,61,3,2,0,0,0,0
04-Oct-2023 06:00:01,160,0,0,10,26,52,0,0,26,78,3,2,0,0,0,0
05-Oct-2023 14:00:01,149,0,0,10,36,52,0,0,36,88,3,2,0,0,0,0
05-Oct-2023 22:00:01,170,0,0,6,0,26,0,0,0,26,3,2,0,0,0,0
06-Oct-2023 06:00:01,160,0,0,10,26,52,0,0,26,78,3,2,0,0,0,0
06-Oct-2023 14:00:02,138,0,0,10,47,58,0,0,47,105,3,2,0,0,0,0
07-Oct-2023 06:00:01,135,0,0,10,50,67,0,0,50,117,3,2,0,1,0,0
08-Oct-2023 06:00:01,135,0,0,10,50,67,0,0,50,117,3,2,0,1,0,0
09-Oct-2023 06:00:02,135,0,0,10,50,67,0,0,50,117,3,2,0,1,0,0
10-Oct-2023 06:00:02,135,0,0,10,50,67,0,0,50,117,3,2,0,1,0,0
11-Oct-2023 06:00:01,129,0,0,10,59,75,0,0,59,134,3,4,0,1,2,0
12-Oct-2023 06:00:01,131,0,0,10,59,82,0,0,59,141,3,4,0,1,2,0
13-Oct-2023 06:00:02,126,0,0,11,66,88,0,0,66,154,3,4,0,1,2,0
14-Oct-2023 06:00:02,121,0,0,11,72,99,0,0,72,171,3,4,0,1,2,0
15-Oct-2023 06:00:01,121,0,0,11,72,99,0,0,72,171,3,4,0,1,2,0
16-Oct-2023 06:00:01,121,0,0,11,72,99,0,0,72,171,3,4,0,1,2,0
17-Oct-2023 06:00:01,111,0,0,11,83,105,0,0,83,188,3,4,0,1,2,0
18-Oct-2023 06:00:02,110,0,0,11,85,115,0,0,85,200,3,4,0,2,2,0
19-Oct-2023 06:00:01,108,0,0,11,90,116,0,0,90,206,3,4,0,2,2,0
20-Oct-2023 06:00:01,104,0,0,11,94,121,0,0,94,215,3,4,0,2,2,0
21-Oct-2023 06:00:02,101,0,0,11,98,134,0,0,98,232,3,4,0,2,2,0
22-Oct-2023 06:00:02,103,0,0,11,98,134,0,0,98,232,3,4,0,2,2,0
23-Oct-2023 06:00:01,103,0,0,11,98,134,0,0,98,232,3,4,0,2,2,0
24-Oct-2023 06:00:01,100,0,0,11,103,141,0,0,103,244,3,4,0,2,2,0
25-Oct-2023 06:00:01,99,0,0,11,92,150,15,0,107,257,3,4,0,2,2,0
26-Oct-2023 06:00:02,96,0,0,11,85,165,28,0,113,278,3,4,0,2,2,0
27-Oct-2023 06:00:01,95,0,0,12,69,177,45,0,114,291,4,4,0,3,2,0
28-Oct-2023 06:00:01,94,0,0,13,55,193,63,0,118,311,4,4,0,3,2,0
29-Oct-2023 06:00:01,86,0,0,13,63,205,63,0,126,331,5,4,0,4,2,0
30-Oct-2023 06:00:02,86,0,0,13,63,205,63,0,126,331,5,4,0,4,2,0
31-Oct-2023 06:00:01,80,0,0,13,69,211,63,0,132,343,5,4,0,4,2,0
