FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,1,5371,0,222,0,0,0,0,0,0,88,114,0,0,0,0
15-Sep-2023 06:00:01,1,5374,0,225,0,0,0,0,0,0,88,115,0,0,0,0
16-Sep-2023 06:00:01,5383,2,0,228,0,0,0,0,0,0,91,114,0,0,0,0
17-Sep-2023 06:00:02,5383,2,0,228,0,0,0,0,0,0,91,114,0,0,0,0
18-Sep-2023 06:00:01,5383,2,0,228,0,0,0,0,0,0,91,114,0,0,0,0
19-Sep-2023 06:00:01,5392,2,0,229,0,0,0,0,0,0,91,115,0,0,0,0
20-Sep-2023 06:00:01,5407,2,0,237,0,0,0,0,0,0,90,118,0,0,0,0
21-Sep-2023 06:00:02,5427,2,0,237,0,0,0,0,0,0,90,118,0,0,0,0
22-Sep-2023 06:00:01,5446,2,0,237,0,0,0,0,0,0,91,118,0,0,0,0
23-Sep-2023 06:00:01,5472,2,0,238,0,53,0,0,0,53,91,118,0,0,0,0
24-Sep-2023 06:00:01,5471,2,0,239,0,77,0,0,0,77,93,118,0,2,0,0
25-Sep-2023 06:00:02,5471,2,0,239,0,77,0,0,0,77,93,118,0,2,0,0
26-Sep-2023 06:00:01,5528,2,0,240,0,105,0,0,0,105,95,120,0,3,0,0
27-Sep-2023 06:00:01,5491,2,0,262,0,105,0,0,0,105,94,121,0,3,0,0
28-Sep-2023 06:00:01,5512,2,0,262,0,152,0,0,0,152,95,121,0,4,0,0
29-Sep-2023 06:00:02,5583,2,0,263,0,169,0,0,0,169,96,123,0,4,0,0
30-Sep-2023 06:00:01,5611,2,0,265,0,192,1,0,1,193,96,123,0,4,0,0
02-Oct-2023 06:00:01,5611,2,0,265,0,192,1,0,1,193,96,123,0,4,0,0
03-Oct-2023 06:00:02,5634,2,0,268,0,220,14,0,14,234,98,123,0,4,0,0
04-Oct-2023 06:00:01,5568,2,0,274,0,250,97,0,97,347,99,123,0,5,0,0
05-Oct-2023 14:00:01,5411,2,0,280,0,251,270,0,270,521,101,123,0,6,0,0
05-Oct-2023 22:00:01,5491,2,0,262,0,105,0,0,0,105,94,121,0,3,0,0
06-Oct-2023 06:00:01,5568,2,0,274,0,250,97,0,97,347,99,123,0,5,0,0
06-Oct-2023 14:00:02,5423,2,0,281,0,303,270,0,270,573,102,124,0,6,0,0
07-Oct-2023 06:00:01,5262,2,0,284,0,338,447,0,447,785,103,124,0,7,0,0
08-Oct-2023 06:00:01,5262,2,0,284,0,338,447,0,447,785,103,124,0,7,0,0
09-Oct-2023 06:00:02,5262,2,0,284,0,338,447,0,447,785,103,124,0,7,0,0
10-Oct-2023 06:00:02,5099,2,0,288,0,376,639,0,639,1015,105,125,0,9,1,0
11-Oct-2023 06:00:01,5063,2,0,288,0,400,687,0,687,1087,105,125,0,10,1,0
12-Oct-2023 06:00:01,4964,2,0,291,0,400,785,0,785,1185,105,125,0,11,1,0
13-Oct-2023 06:00:02,4884,1,0,295,0,454,894,0,894,1348,105,125,0,12,1,0
14-Oct-2023 06:00:02,4711,1,0,297,4,497,1098,0,1102,1599,105,125,0,12,1,0
15-Oct-2023 06:00:01,4711,1,0,297,4,497,1098,0,1102,1599,105,125,0,12,1,0
16-Oct-2023 06:00:01,4711,1,0,297,4,497,1098,0,1102,1599,105,125,0,12,1,0
17-Oct-2023 06:00:01,4653,0,0,297,5,524,1245,0,1250,1774,109,126,0,15,4,0
18-Oct-2023 06:00:02,4566,1,0,298,8,549,1396,0,1404,1953,109,125,0,16,5,0
19-Oct-2023 06:00:01,4553,1,0,301,13,583,1442,0,1455,2038,111,125,0,16,8,0
20-Oct-2023 06:00:01,4587,1,0,304,13,606,1442,0,1455,2061,111,126,0,16,8,0
21-Oct-2023 06:00:02,4352,1,0,308,13,641,1705,0,1718,2359,111,127,0,20,12,0
22-Oct-2023 06:00:02,4352,1,0,308,13,641,1705,0,1718,2359,111,127,0,20,12,0
23-Oct-2023 06:00:01,4352,1,0,308,13,641,1705,0,1718,2359,111,127,0,20,12,0
24-Oct-2023 06:00:01,4362,1,0,310,15,672,1769,0,1784,2456,112,128,0,20,13,0
25-Oct-2023 06:00:01,4190,1,0,310,18,695,1961,0,1979,2674,113,128,0,22,16,0
26-Oct-2023 06:00:02,4227,1,0,314,19,717,1961,2,1980,2699,113,130,0,22,18,0
27-Oct-2023 06:00:01,4257,1,0,316,19,1129,1961,2,1980,3111,115,130,0,23,18,0
28-Oct-2023 06:00:01,4057,2,0,334,3,1556,2208,2,2211,3769,118,131,0,25,20,0
29-Oct-2023 06:00:01,4046,2,0,346,3,2042,2208,2,2211,4255,126,133,0,33,22,0
30-Oct-2023 06:00:02,4042,2,0,351,3,2271,2208,2,2211,4484,129,134,0,36,23,0
31-Oct-2023 06:00:01,3950,2,1,361,3,2658,2293,2,2296,4957,134,134,0,42,24,0
01-Nov-2023 06:00:01,3708,2,2,375,4,3013,2519,2,2523,5540,140,135,0,48,27,0
02-Nov-2023 06:00:01,3495,2,2,377,4,3335,2730,2,2734,6073,145,135,0,56,29,0
03-Nov-2023 06:00:01,3487,2,3,381,9,3716,2730,2,2739,6460,147,136,0,58,30,0
04-Nov-2023 06:00:01,3149,1,4,385,10,4259,3063,2,3073,7338,153,136,0,65,32,0
05-Nov-2023 06:00:01,3022,1,12,401,10,5075,3176,2,3186,8275,166,137,0,79,33,0
06-Nov-2023 06:00:01,3022,1,14,401,10,5075,3176,2,3186,8277,166,137,0,79,33,0
07-Nov-2023 06:00:01,2815,1,14,401,2,5075,3392,2,3394,8485,166,137,0,79,33,0
08-Nov-2023 06:00:01,2570,1,14,401,6,5075,3637,2,3643,8734,166,137,0,83,35,0
09-Nov-2023 06:00:02,2186,1,14,401,6,5075,4012,2,4018,9109,166,137,0,88,37,0
10-Nov-2023 06:00:01,2054,1,15,401,6,5074,4139,2,4145,9236,166,137,0,88,38,0
11-Nov-2023 06:00:01,1714,1,15,401,8,5074,4471,2,4479,9570,166,137,0,91,39,0
12-Nov-2023 06:00:01,1668,1,14,401,0,5074,4512,2,4512,9602,166,137,0,93,39,0
13-Nov-2023 06:00:01,1668,1,14,401,0,5074,4512,2,4512,9602,166,137,0,93,39,0
