FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,96,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:05:02,96,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:45:58,96,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,93,0,0,0,3,0,0,0,3,3,0,1,0,0,0,0
24-Jan-2024 06:00:01,93,0,0,0,3,1,0,0,3,4,0,1,0,0,0,0
25-Jan-2024 06:00:01,90,0,0,0,7,2,0,0,7,9,0,1,0,0,0,0
26-Jan-2024 06:00:02,91,0,0,0,7,5,0,0,7,12,0,1,0,0,0,0
27-Jan-2024 06:00:01,86,0,0,0,11,6,0,0,11,17,0,1,0,0,0,0
29-Jan-2024 06:00:01,87,0,0,0,0,6,11,0,11,17,0,1,0,0,0,0
30-Jan-2024 06:00:01,78,0,0,0,10,6,11,0,21,27,0,1,0,0,0,0
31-Jan-2024 06:00:01,78,0,0,0,10,6,11,0,21,27,0,1,0,0,0,0
01-Feb-2024 06:00:02,77,0,0,0,11,6,11,0,22,28,0,1,0,0,0,0
02-Feb-2024 06:00:01,75,0,0,0,13,6,11,0,24,30,0,1,0,0,0,0
03-Feb-2024 06:00:02,75,0,0,0,13,6,11,0,24,30,0,1,0,0,0,0
04-Feb-2024 06:00:02,75,0,0,0,0,6,24,0,24,30,0,1,0,0,0,0
05-Feb-2024 06:00:01,75,0,0,0,0,6,24,0,24,30,0,1,0,0,0,0
06-Feb-2024 06:00:02,71,0,0,0,4,6,24,0,28,34,0,1,0,0,0,0
07-Feb-2024 06:00:02,71,0,0,0,4,6,24,0,28,34,0,1,0,0,0,0
08-Feb-2024 06:00:01,67,0,0,0,7,6,24,0,31,37,0,1,0,0,0,0
09-Feb-2024 06:00:02,65,0,0,0,10,6,24,0,34,40,0,1,0,0,0,0
10-Feb-2024 06:00:01,61,0,0,0,14,6,24,0,38,44,0,1,0,0,0,0
11-Feb-2024 06:00:01,61,0,0,0,0,6,38,0,38,44,0,1,0,0,0,0
12-Feb-2024 06:00:01,61,0,0,0,0,6,38,0,38,44,0,1,0,0,0,0
13-Feb-2024 06:00:01,56,0,0,0,5,6,38,0,43,49,0,1,0,0,0,0
14-Feb-2024 06:00:02,56,0,0,0,5,9,38,0,43,52,0,1,0,0,0,0
15-Feb-2024 06:00:02,55,0,0,0,6,9,38,0,44,53,0,1,0,0,0,0
16-Feb-2024 06:00:02,52,0,0,0,9,9,38,0,47,56,0,1,0,0,0,0
17-Feb-2024 06:00:02,52,0,0,0,10,9,38,0,48,57,0,1,0,0,0,0
18-Feb-2024 06:00:02,52,0,0,0,10,9,38,0,48,57,0,1,0,0,0,0
19-Feb-2024 06:00:01,52,0,0,0,10,9,38,0,48,57,0,1,0,0,0,0
20-Feb-2024 06:00:01,52,0,0,0,10,9,38,0,48,57,0,1,0,0,0,0
21-Feb-2024 06:00:01,50,0,0,0,11,9,38,0,49,58,0,1,0,0,0,0
22-Feb-2024 06:00:01,50,0,0,0,11,9,38,0,49,58,0,1,0,0,0,0
23-Feb-2024 06:00:02,43,0,0,0,18,10,38,0,56,66,0,1,0,0,0,0
24-Feb-2024 06:00:03,42,0,0,0,19,11,38,0,57,68,0,1,0,0,0,0
25-Feb-2024 06:00:01,42,0,0,0,0,11,57,0,57,68,0,1,0,0,0,0
26-Feb-2024 06:00:01,42,0,0,0,0,11,57,0,57,68,0,1,0,0,0,0
27-Feb-2024 06:00:02,42,0,0,0,0,11,57,0,57,68,0,1,0,0,0,0
28-Feb-2024 06:00:02,40,0,0,0,2,17,57,0,59,76,0,1,0,0,0,0
29-Feb-2024 06:00:01,39,0,0,0,3,19,57,0,60,79,0,1,0,0,0,0
01-Mar-2024 06:00:02,37,0,0,0,5,21,57,0,62,83,0,1,0,0,0,0
02-Mar-2024 06:00:02,35,0,0,0,7,24,57,0,64,88,0,1,0,0,0,0
03-Mar-2024 06:00:02,35,0,0,0,0,31,64,0,64,95,0,1,0,0,0,0
04-Mar-2024 06:00:01,35,0,0,0,0,31,64,0,64,95,0,1,0,0,0,0
05-Mar-2024 06:00:01,30,0,0,0,5,31,64,0,69,100,0,1,0,0,0,0
06-Mar-2024 06:00:01,30,0,0,0,5,31,64,0,69,100,0,1,0,0,0,0
07-Mar-2024 06:00:01,29,0,0,0,6,31,64,0,70,101,1,1,0,1,0,0
08-Mar-2024 06:00:02,29,0,0,0,6,31,64,0,70,101,1,1,0,1,0,0
09-Mar-2024 06:00:01,29,0,0,0,6,31,63,0,69,100,1,1,0,1,0,0
10-Mar-2024 06:00:02,29,0,0,0,6,31,63,0,69,100,1,1,0,1,0,0
11-Mar-2024 06:00:01,29,0,0,0,6,31,63,0,69,100,1,1,0,1,0,0
