FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,62,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
21-Jan-2024 14:05:02,62,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
22-Jan-2024 21:45:58,62,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
23-Jan-2024 06:00:02,62,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
24-Jan-2024 06:00:01,62,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
25-Jan-2024 06:00:01,62,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
26-Jan-2024 06:00:02,63,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
27-Jan-2024 06:00:01,61,0,0,0,2,3,0,0,2,5,1,0,0,0,0,0
29-Jan-2024 06:00:01,61,0,0,0,2,3,0,0,2,5,1,0,0,0,0,0
30-Jan-2024 06:00:01,53,0,0,0,10,4,0,0,10,14,1,0,0,0,0,0
31-Jan-2024 06:00:01,50,0,0,0,13,6,0,0,13,19,1,0,0,0,0,0
01-Feb-2024 06:00:02,40,0,0,0,23,6,0,0,23,29,1,0,0,0,0,0
02-Feb-2024 06:00:01,40,0,0,0,23,6,0,0,23,29,1,0,0,0,0,0
03-Feb-2024 06:00:02,40,0,0,0,23,6,0,0,23,29,1,0,0,0,0,0
04-Feb-2024 06:00:02,40,0,0,0,23,6,0,0,23,29,1,0,0,0,0,0
05-Feb-2024 06:00:01,40,0,0,0,23,6,0,0,23,29,1,0,0,0,0,0
06-Feb-2024 06:00:02,38,0,0,0,25,12,0,0,25,37,1,0,0,0,0,0
07-Feb-2024 06:00:02,37,0,0,0,26,12,0,0,26,38,1,0,0,0,0,0
08-Feb-2024 06:00:01,36,0,0,0,27,14,0,0,27,41,2,0,0,1,0,0
09-Feb-2024 06:00:02,35,0,0,0,27,15,0,0,27,42,2,0,0,1,0,0
10-Feb-2024 06:00:01,35,0,0,0,27,16,0,0,27,43,2,0,0,1,0,0
11-Feb-2024 06:00:01,35,0,0,0,27,16,0,0,27,43,2,0,0,1,0,0
12-Feb-2024 06:00:01,35,0,0,0,27,16,0,0,27,43,2,0,0,1,0,0
13-Feb-2024 06:00:01,32,0,0,1,29,16,0,0,29,45,2,0,0,1,0,0
14-Feb-2024 06:00:02,32,0,0,1,29,16,0,0,29,45,2,0,0,1,0,0
15-Feb-2024 06:00:02,32,0,0,1,29,16,0,0,29,45,2,0,0,1,0,0
16-Feb-2024 06:00:02,28,0,0,1,33,16,0,0,33,49,2,0,0,1,0,0
17-Feb-2024 06:00:02,28,0,0,3,33,16,0,0,33,49,2,0,0,1,0,0
18-Feb-2024 06:00:02,28,0,0,3,33,16,0,0,33,49,2,0,0,1,0,0
19-Feb-2024 06:00:01,28,0,0,3,33,16,0,0,33,49,2,0,0,1,0,0
20-Feb-2024 06:00:01,28,0,0,3,33,16,0,0,33,49,2,0,0,1,0,0
21-Feb-2024 06:00:01,28,0,0,3,34,16,0,0,34,50,3,0,0,1,0,0
22-Feb-2024 06:00:01,29,0,0,3,34,17,0,0,34,51,3,0,0,1,0,0
23-Feb-2024 06:00:02,29,0,0,3,34,17,0,0,34,51,3,0,0,1,0,0
24-Feb-2024 06:00:03,29,0,0,3,35,18,0,0,35,53,3,0,0,1,0,0
25-Feb-2024 06:00:01,29,0,0,3,35,18,0,0,35,53,3,0,0,1,0,0
26-Feb-2024 06:00:01,29,0,0,3,35,18,0,0,35,53,3,0,0,1,0,0
27-Feb-2024 06:00:02,29,0,0,3,35,19,0,0,35,54,3,0,0,1,0,0
28-Feb-2024 06:00:02,29,0,0,3,0,19,35,0,35,54,3,0,0,1,0,0
29-Feb-2024 06:00:01,29,0,0,3,0,22,35,0,35,57,3,0,0,1,0,0
01-Mar-2024 06:00:02,27,0,0,3,2,22,35,0,37,59,3,0,0,1,0,0
02-Mar-2024 06:00:02,23,0,0,3,4,41,37,0,41,82,3,0,0,1,0,0
03-Mar-2024 06:00:02,21,0,0,3,6,50,37,0,43,93,3,0,0,1,0,0
04-Mar-2024 06:00:01,21,0,0,3,6,50,37,0,43,93,3,0,0,1,0,0
05-Mar-2024 06:00:01,21,0,0,3,6,50,37,0,43,93,3,0,0,1,0,0
06-Mar-2024 06:00:01,20,0,0,4,6,50,37,0,43,93,3,0,0,1,0,0
07-Mar-2024 06:00:01,20,0,0,4,6,50,37,0,43,93,3,0,0,1,0,0
08-Mar-2024 06:00:02,19,0,0,4,7,50,37,0,44,94,3,0,0,1,0,0
09-Mar-2024 06:00:01,17,0,0,4,7,50,37,0,44,94,3,0,0,1,0,0
10-Mar-2024 06:00:02,17,0,0,4,7,50,37,0,44,94,3,0,0,1,0,0
11-Mar-2024 06:00:01,17,0,0,4,7,50,37,0,44,94,3,0,0,1,0,0
