FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,21,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
21-Jan-2024 14:05:02,21,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
22-Jan-2024 21:45:58,21,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
23-Jan-2024 06:00:02,21,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
24-Jan-2024 06:00:01,21,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
25-Jan-2024 06:00:01,21,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
26-Jan-2024 06:00:02,21,0,0,0,0,5,0,0,0,5,1,0,0,0,0,0
27-Jan-2024 06:00:01,21,0,0,0,0,5,0,0,0,5,1,0,0,0,0,0
29-Jan-2024 06:00:01,21,0,0,0,0,5,0,0,0,5,1,0,0,0,0,0
30-Jan-2024 06:00:01,21,0,0,0,0,5,0,0,0,5,1,0,0,0,0,0
31-Jan-2024 06:00:01,21,0,0,0,0,5,0,0,0,5,1,0,0,0,0,0
01-Feb-2024 06:00:02,20,0,0,0,0,7,0,0,0,7,1,0,0,0,0,0
02-Feb-2024 06:00:01,18,0,0,0,2,7,0,0,2,9,1,0,0,0,0,0
03-Feb-2024 06:00:02,18,0,0,0,2,7,0,0,2,9,1,0,0,0,0,0
04-Feb-2024 06:00:02,18,0,0,0,2,7,0,0,2,9,1,0,0,0,0,0
05-Feb-2024 06:00:01,18,0,0,0,2,7,0,0,2,9,1,0,0,0,0,0
06-Feb-2024 06:00:02,16,0,0,0,3,7,0,0,3,10,1,0,0,0,0,0
07-Feb-2024 06:00:02,16,0,0,0,3,7,0,0,3,10,1,0,0,0,0,0
08-Feb-2024 06:00:01,15,0,0,0,4,8,0,0,4,12,1,0,0,0,0,0
09-Feb-2024 06:00:02,14,0,0,0,5,8,0,0,5,13,1,0,0,0,0,0
10-Feb-2024 06:00:01,12,0,0,0,7,8,0,0,7,15,1,0,0,0,0,0
11-Feb-2024 06:00:01,12,0,0,0,7,8,0,0,7,15,1,0,0,0,0,0
12-Feb-2024 06:00:01,12,0,0,0,7,8,0,0,7,15,1,0,0,0,0,0
13-Feb-2024 06:00:01,12,0,0,0,7,8,0,0,7,15,1,0,0,0,0,0
14-Feb-2024 06:00:02,12,0,0,0,2,8,5,0,7,15,1,0,0,0,0,0
15-Feb-2024 06:00:02,10,0,0,0,4,8,5,0,9,17,1,0,0,0,0,0
16-Feb-2024 06:00:02,9,0,0,0,5,9,5,0,10,19,1,0,0,0,0,0
17-Feb-2024 06:00:02,8,0,0,0,6,9,5,0,11,20,1,0,0,1,0,0
18-Feb-2024 06:00:02,8,0,0,0,6,9,5,0,11,20,1,0,0,1,0,0
19-Feb-2024 06:00:01,8,0,0,0,6,9,5,0,11,20,1,0,0,1,0,0
20-Feb-2024 06:00:01,8,0,0,0,6,9,5,0,11,20,1,0,0,1,0,0
21-Feb-2024 06:00:01,9,0,0,0,7,9,5,0,12,21,1,0,0,1,0,0
22-Feb-2024 06:00:01,9,0,0,0,7,10,5,0,12,22,1,0,0,1,0,0
23-Feb-2024 06:00:02,8,0,0,0,8,11,5,0,13,24,1,0,0,1,0,0
24-Feb-2024 06:00:03,8,0,0,0,8,13,5,0,13,26,1,0,0,1,0,0
25-Feb-2024 06:00:01,8,0,0,0,8,19,5,0,13,32,1,0,0,1,0,0
26-Feb-2024 06:00:01,8,0,0,0,8,19,5,0,13,32,1,0,0,1,0,0
27-Feb-2024 06:00:02,8,0,0,0,8,23,5,0,13,36,1,0,0,1,0,0
28-Feb-2024 06:00:02,8,0,0,0,1,28,12,0,13,41,2,0,0,2,0,0
29-Feb-2024 06:00:01,8,0,0,0,1,33,12,0,13,46,2,0,0,2,0,0
01-Mar-2024 06:00:02,6,0,0,0,2,37,13,0,15,52,2,0,0,2,0,0
02-Mar-2024 06:00:02,6,0,0,0,2,52,13,0,15,67,2,0,0,2,0,0
03-Mar-2024 06:00:02,6,0,0,0,2,60,13,0,15,75,2,0,0,2,0,0
04-Mar-2024 06:00:01,6,0,0,0,2,60,13,0,15,75,2,0,0,2,0,0
05-Mar-2024 06:00:01,5,0,0,0,3,60,13,0,16,76,2,0,0,2,0,0
06-Mar-2024 06:00:01,5,0,0,0,3,60,13,0,16,76,2,0,0,2,0,0
07-Mar-2024 06:00:01,4,0,0,0,4,60,13,0,17,77,2,0,0,2,0,0
08-Mar-2024 06:00:02,4,0,0,0,4,60,13,0,17,77,2,0,0,2,0,0
09-Mar-2024 06:00:01,4,0,0,0,4,60,13,0,17,77,2,0,0,2,0,0
10-Mar-2024 06:00:02,4,0,0,0,4,60,13,0,17,77,2,0,0,2,0,0
11-Mar-2024 06:00:01,4,0,0,0,4,60,13,0,17,77,2,0,0,2,0,0
