FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,44,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:00:02,44,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:48:11,44,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,42,0,0,0,2,0,0,0,2,2,2,0,0,0,0,0
24-Jan-2024 06:00:01,42,0,0,0,2,0,0,0,2,2,2,0,0,0,0,0
25-Jan-2024 06:00:01,41,0,0,1,2,0,0,0,2,2,2,0,0,0,0,0
26-Jan-2024 06:00:02,33,0,0,1,9,0,0,0,9,9,2,0,0,0,0,0
27-Jan-2024 06:00:01,33,0,0,1,9,1,0,0,9,10,2,0,0,0,0,0
29-Jan-2024 06:00:01,33,0,0,1,9,1,0,0,9,10,2,0,0,0,0,0
30-Jan-2024 06:00:01,29,0,0,1,13,1,0,0,13,14,2,0,0,0,0,0
31-Jan-2024 06:00:01,26,0,0,1,16,3,0,0,16,19,2,0,0,0,0,0
01-Feb-2024 06:00:02,25,0,0,1,17,3,0,0,17,20,2,0,0,0,0,0
02-Feb-2024 06:00:01,25,0,0,1,17,3,0,0,17,20,2,0,0,0,0,0
03-Feb-2024 06:00:02,25,0,0,1,17,3,0,0,17,20,2,0,0,0,0,0
04-Feb-2024 06:00:02,25,0,0,1,17,3,0,0,17,20,2,0,0,0,0,0
05-Feb-2024 06:00:01,25,0,0,1,17,3,0,0,17,20,2,0,0,0,0,0
06-Feb-2024 06:00:02,23,0,0,1,19,3,0,0,19,22,2,0,0,0,0,0
07-Feb-2024 06:00:02,23,0,0,1,19,3,0,0,19,22,2,0,0,0,0,0
08-Feb-2024 06:00:01,23,0,0,1,19,3,0,0,19,22,2,0,0,0,0,0
09-Feb-2024 06:00:02,23,0,0,1,19,3,0,0,19,22,2,0,0,0,0,0
10-Feb-2024 06:00:01,22,0,0,1,21,3,0,0,21,24,2,0,0,0,0,0
11-Feb-2024 06:00:01,22,0,0,1,21,3,0,0,21,24,2,0,0,0,0,0
12-Feb-2024 06:00:01,22,0,0,1,21,3,0,0,21,24,2,0,0,0,0,0
13-Feb-2024 06:00:01,20,0,0,1,23,3,0,0,23,26,2,0,0,0,0,0
14-Feb-2024 06:00:02,20,0,0,1,0,3,23,0,23,26,2,0,0,0,0,0
15-Feb-2024 06:00:02,20,0,0,1,0,3,23,0,23,26,2,0,0,0,0,0
16-Feb-2024 06:00:02,20,0,0,1,0,3,23,0,23,26,2,0,0,0,0,0
17-Feb-2024 06:00:02,20,0,0,1,0,3,23,0,23,26,2,0,0,0,0,0
18-Feb-2024 06:00:02,20,0,0,1,0,3,23,0,23,26,2,0,0,0,0,0
19-Feb-2024 06:00:01,20,0,0,1,0,3,23,0,23,26,2,0,0,0,0,0
20-Feb-2024 06:00:01,20,0,0,1,0,3,23,0,23,26,2,0,0,0,0,0
21-Feb-2024 06:00:01,20,0,0,1,0,3,23,0,23,26,2,0,0,0,0,0
22-Feb-2024 06:00:01,20,0,0,1,0,3,23,0,23,26,2,0,0,0,0,0
23-Feb-2024 06:00:02,19,0,0,1,1,3,23,0,24,27,2,0,0,0,0,0
24-Feb-2024 06:00:03,19,0,0,1,1,7,23,0,24,31,2,0,0,0,0,0
25-Feb-2024 06:00:01,19,0,0,1,1,7,23,0,24,31,2,0,0,0,0,0
26-Feb-2024 06:00:01,19,0,0,1,1,7,23,0,24,31,2,0,0,0,0,0
27-Feb-2024 06:00:02,19,0,0,1,1,8,23,0,24,32,2,0,0,0,0,0
28-Feb-2024 06:00:02,18,0,0,1,1,8,24,0,25,33,2,0,0,0,0,0
29-Feb-2024 06:00:01,18,0,0,1,1,8,24,0,25,33,2,0,0,0,0,0
01-Mar-2024 06:00:02,18,0,0,1,1,8,24,0,25,33,2,0,0,0,0,0
02-Mar-2024 06:00:02,17,0,0,1,2,10,24,0,26,36,2,0,0,0,0,0
03-Mar-2024 06:00:02,17,0,0,1,0,10,26,0,26,36,2,0,0,0,0,0
04-Mar-2024 06:00:01,17,0,0,1,0,10,26,0,26,36,2,0,0,0,0,0
05-Mar-2024 06:00:01,16,0,0,1,1,10,26,0,27,37,2,0,0,0,0,0
06-Mar-2024 06:00:01,16,0,0,1,1,10,26,0,27,37,2,0,0,0,0,0
07-Mar-2024 06:00:01,16,0,0,1,1,10,26,0,27,37,2,0,0,0,0,0
08-Mar-2024 06:00:02,16,0,0,1,1,10,26,0,27,37,2,0,0,0,0,0
09-Mar-2024 06:00:01,16,0,0,1,1,10,26,0,27,37,2,0,0,0,0,0
10-Mar-2024 06:00:02,16,0,0,1,1,10,26,0,27,37,2,0,0,0,0,0
11-Mar-2024 06:00:01,16,0,0,1,1,10,26,0,27,37,2,0,0,0,0,0
