FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,64,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:00:02,64,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:48:11,64,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,64,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,64,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
25-Jan-2024 06:00:01,64,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
26-Jan-2024 06:00:02,64,0,0,0,0,10,0,0,0,10,0,0,0,0,0,0
27-Jan-2024 06:00:01,63,0,0,0,0,12,0,0,0,12,0,0,0,0,0,0
29-Jan-2024 06:00:01,63,0,0,0,0,12,0,0,0,12,0,0,0,0,0,0
30-Jan-2024 06:00:01,62,0,0,0,1,12,0,0,1,13,0,0,0,0,0,0
31-Jan-2024 06:00:01,55,0,0,0,7,13,0,0,7,20,0,0,0,0,0,0
01-Feb-2024 06:00:02,55,0,0,0,7,18,0,0,7,25,0,0,0,0,0,0
02-Feb-2024 06:00:01,52,0,0,0,10,18,0,0,10,28,0,0,0,0,0,0
03-Feb-2024 06:00:02,46,0,0,0,16,18,0,0,16,34,0,0,0,0,0,0
04-Feb-2024 06:00:02,46,0,0,0,16,18,0,0,16,34,0,0,0,0,0,0
05-Feb-2024 06:00:01,46,0,0,0,16,18,0,0,16,34,0,0,0,0,0,0
06-Feb-2024 06:00:02,39,0,0,0,23,18,0,0,23,41,0,0,0,0,0,0
07-Feb-2024 06:00:02,39,0,0,0,23,22,0,0,23,45,0,0,0,0,0,0
08-Feb-2024 06:00:01,39,0,0,0,23,22,0,0,23,45,0,0,0,0,0,0
09-Feb-2024 06:00:02,38,0,0,0,24,27,0,0,24,51,0,0,0,0,0,0
10-Feb-2024 06:00:01,36,0,0,0,25,27,1,0,26,53,0,0,0,0,0,0
11-Feb-2024 06:00:01,36,0,0,0,25,27,1,0,26,53,0,0,0,0,0,0
12-Feb-2024 06:00:01,36,0,0,0,25,27,1,0,26,53,0,0,0,0,0,0
13-Feb-2024 06:00:01,36,0,0,0,25,27,1,0,26,53,0,0,0,0,0,0
14-Feb-2024 06:00:02,35,0,0,0,25,30,2,0,27,57,0,0,0,0,0,0
15-Feb-2024 06:00:02,36,0,0,0,25,30,2,0,27,57,0,0,0,0,0,0
16-Feb-2024 06:00:02,34,0,0,0,27,32,2,0,29,61,0,0,0,0,0,0
17-Feb-2024 06:00:02,34,0,0,0,27,33,2,0,29,62,0,0,0,0,0,0
18-Feb-2024 06:00:02,34,0,0,0,27,33,2,0,29,62,0,0,0,0,0,0
19-Feb-2024 06:00:01,34,0,0,0,27,33,2,0,29,62,0,0,0,0,0,0
20-Feb-2024 06:00:01,34,0,0,0,27,33,2,0,29,62,0,0,0,0,0,0
21-Feb-2024 06:00:01,34,0,0,0,27,37,2,0,29,66,0,0,0,0,0,0
22-Feb-2024 06:00:01,34,0,0,0,27,37,2,0,29,66,0,0,0,0,0,0
23-Feb-2024 06:00:02,35,0,0,0,27,39,2,0,29,68,0,0,0,0,0,0
24-Feb-2024 06:00:03,35,0,0,0,27,39,2,0,29,68,0,0,0,0,0,0
25-Feb-2024 06:00:01,35,0,0,0,27,39,2,0,29,68,0,0,0,0,0,0
26-Feb-2024 06:00:01,35,0,0,0,27,39,2,0,29,68,0,0,0,0,0,0
27-Feb-2024 06:00:02,35,0,0,0,27,39,2,0,29,68,0,0,0,0,0,0
28-Feb-2024 06:00:02,35,0,0,0,26,45,3,0,29,74,0,0,0,0,0,0
29-Feb-2024 06:00:01,34,0,0,0,26,47,4,0,30,77,0,0,0,0,0,0
01-Mar-2024 06:00:02,33,0,0,0,27,58,4,0,31,89,0,0,0,0,0,0
02-Mar-2024 06:00:02,31,0,0,0,29,59,4,0,33,92,0,0,0,0,0,0
03-Mar-2024 06:00:02,31,0,0,0,29,61,4,0,33,94,0,0,0,0,0,0
04-Mar-2024 06:00:01,31,0,0,0,29,61,4,0,33,94,0,0,0,0,0,0
05-Mar-2024 06:00:01,31,0,0,0,29,61,4,0,33,94,0,0,0,0,0,0
06-Mar-2024 06:00:01,30,0,0,0,30,61,4,0,34,95,0,0,0,0,0,0
07-Mar-2024 06:00:01,30,0,0,0,30,61,4,0,34,95,0,0,0,0,0,0
08-Mar-2024 06:00:02,28,0,0,0,32,61,4,0,36,97,0,0,0,0,0,0
09-Mar-2024 06:00:01,28,0,0,0,32,61,4,0,36,97,0,0,0,0,0,0
10-Mar-2024 06:00:02,28,0,0,0,32,61,4,0,36,97,0,0,0,0,0,0
11-Mar-2024 06:00:01,28,0,0,0,32,61,4,0,36,97,0,0,0,0,0,0
