FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,118,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,118,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,118,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,118,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,118,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,118,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,118,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,118,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,118,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,118,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,118,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,118,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,116,0,0,3,0,7,0,0,0,7,0,0,0,0,0,0
27-Sep-2023 06:00:01,114,0,0,3,0,8,0,0,0,8,0,0,0,0,0,0
28-Sep-2023 06:00:01,115,0,0,3,0,11,0,0,0,11,0,0,0,0,0,0
29-Sep-2023 06:00:02,112,0,0,3,3,15,0,0,3,18,0,0,0,0,0,0
30-Sep-2023 06:00:01,112,0,0,3,3,18,0,0,3,21,0,0,0,0,0,0
02-Oct-2023 06:00:01,112,0,0,3,3,18,0,0,3,21,0,0,0,0,0,0
03-Oct-2023 06:00:02,99,0,0,3,17,22,0,0,17,39,0,0,0,0,0,0
04-Oct-2023 06:00:01,95,0,0,3,22,23,0,0,22,45,0,0,0,0,0,0
05-Oct-2023 14:00:01,89,0,0,3,28,23,0,0,28,51,0,0,0,0,0,0
05-Oct-2023 22:00:01,114,0,0,3,0,8,0,0,0,8,0,0,0,0,0,0
06-Oct-2023 06:00:01,95,0,0,3,22,23,0,0,22,45,0,0,0,0,0,0
06-Oct-2023 14:00:02,84,0,0,3,33,24,0,0,33,57,0,0,0,0,0,0
07-Oct-2023 06:00:01,80,0,0,3,37,28,0,0,37,65,0,0,0,0,0,0
08-Oct-2023 06:00:01,80,0,0,3,37,28,0,0,37,65,0,0,0,0,0,0
09-Oct-2023 06:00:02,80,0,0,3,37,28,0,0,37,65,0,0,0,0,0,0
10-Oct-2023 06:00:02,80,0,0,3,37,28,0,0,37,65,0,0,0,0,0,0
11-Oct-2023 06:00:01,78,0,0,3,39,32,0,0,39,71,0,0,0,0,0,0
12-Oct-2023 06:00:01,78,0,0,3,39,34,0,0,39,73,0,0,0,0,0,0
13-Oct-2023 06:00:02,73,0,0,5,42,38,0,0,42,80,0,0,0,0,0,0
14-Oct-2023 06:00:02,67,0,0,6,49,40,0,0,49,89,0,0,0,0,0,0
15-Oct-2023 06:00:01,67,0,0,6,49,40,0,0,49,89,0,0,0,0,0,0
16-Oct-2023 06:00:01,67,0,0,6,49,40,0,0,49,89,0,0,0,0,0,0
17-Oct-2023 06:00:01,67,0,0,7,53,42,0,0,53,95,0,0,0,0,0,0
18-Oct-2023 06:00:02,68,0,0,7,54,45,0,0,54,99,0,0,0,0,0,0
19-Oct-2023 06:00:01,62,0,0,7,58,46,0,0,58,104,0,0,0,0,0,0
20-Oct-2023 06:00:01,62,0,0,7,58,49,0,0,58,107,0,0,0,0,0,0
21-Oct-2023 06:00:02,59,0,0,7,62,51,0,0,62,113,0,0,0,0,0,0
22-Oct-2023 06:00:02,59,0,0,7,62,51,0,0,62,113,0,0,0,0,0,0
23-Oct-2023 06:00:01,59,0,0,7,62,51,0,0,62,113,0,0,0,0,0,0
24-Oct-2023 06:00:01,58,0,0,7,64,59,0,0,64,123,0,0,0,0,0,0
25-Oct-2023 06:00:01,58,0,0,7,64,62,0,0,64,126,0,0,0,0,0,0
