FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,39,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:05:02,39,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:45:58,39,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,39,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
24-Jan-2024 06:00:01,39,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
25-Jan-2024 06:00:01,40,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
26-Jan-2024 06:00:02,40,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
27-Jan-2024 06:00:01,34,0,0,0,6,0,0,0,6,6,2,0,0,0,0,0
29-Jan-2024 06:00:01,34,0,0,0,6,0,0,0,6,6,2,0,0,0,0,0
30-Jan-2024 06:00:01,31,0,0,0,9,0,0,0,9,9,2,0,0,0,0,0
31-Jan-2024 06:00:01,30,0,0,0,9,0,0,0,9,9,2,0,0,0,0,0
01-Feb-2024 06:00:02,24,0,0,0,13,0,0,0,13,13,2,0,0,0,0,0
02-Feb-2024 06:00:01,23,0,0,0,14,0,0,0,14,14,2,0,0,1,0,0
03-Feb-2024 06:00:02,23,0,0,0,14,0,0,0,14,14,2,0,0,1,0,0
04-Feb-2024 06:00:02,23,0,0,0,14,0,0,0,14,14,2,0,0,1,0,0
05-Feb-2024 06:00:01,23,0,0,0,14,0,0,0,14,14,2,0,0,1,0,0
06-Feb-2024 06:00:02,21,0,0,0,16,0,0,0,16,16,2,0,0,2,0,0
07-Feb-2024 06:00:02,18,0,0,0,19,0,0,0,19,19,2,0,0,2,0,0
08-Feb-2024 06:00:01,18,0,0,0,19,2,0,0,19,21,2,0,0,2,0,0
09-Feb-2024 06:00:02,18,0,0,0,19,2,0,0,19,21,2,0,0,2,0,0
10-Feb-2024 06:00:01,16,0,0,0,21,2,0,0,21,23,2,0,0,2,0,0
11-Feb-2024 06:00:01,16,0,0,0,21,2,0,0,21,23,2,0,0,2,0,0
12-Feb-2024 06:00:01,16,0,0,0,21,2,0,0,21,23,2,0,0,2,0,0
13-Feb-2024 06:00:01,18,0,0,0,21,2,0,0,21,23,2,0,0,2,0,0
14-Feb-2024 06:00:02,18,0,0,0,21,2,0,0,21,23,2,0,0,2,0,0
15-Feb-2024 06:00:02,18,0,0,0,21,2,0,0,21,23,2,0,0,2,0,0
16-Feb-2024 06:00:02,18,0,0,0,21,2,0,0,21,23,2,0,0,2,0,0
17-Feb-2024 06:00:02,18,0,0,0,21,2,0,0,21,23,2,0,0,2,0,0
18-Feb-2024 06:00:02,18,0,0,0,21,2,0,0,21,23,2,0,0,2,0,0
19-Feb-2024 06:00:01,18,0,0,0,21,2,0,0,21,23,2,0,0,2,0,0
20-Feb-2024 06:00:01,18,0,0,0,21,2,0,0,21,23,2,0,0,2,0,0
21-Feb-2024 06:00:01,17,0,0,0,22,2,0,0,22,24,2,0,0,2,0,0
22-Feb-2024 06:00:01,17,0,0,0,22,2,0,0,22,24,2,0,0,2,0,0
23-Feb-2024 06:00:02,16,0,0,0,23,2,0,0,23,25,2,0,0,2,0,0
24-Feb-2024 06:00:03,14,0,0,1,24,2,0,0,24,26,2,0,0,2,0,0
25-Feb-2024 06:00:01,14,0,0,1,24,6,0,0,24,30,2,0,0,2,0,0
26-Feb-2024 06:00:01,14,0,0,1,24,7,0,0,24,31,2,0,0,2,0,0
27-Feb-2024 06:00:02,14,0,0,1,24,9,0,0,24,33,2,0,0,2,0,0
28-Feb-2024 06:00:02,14,0,0,1,0,11,24,0,24,35,2,0,0,2,0,0
29-Feb-2024 06:00:01,14,0,0,1,0,11,24,0,24,35,2,0,0,2,0,0
01-Mar-2024 06:00:02,14,0,0,1,0,14,24,0,24,38,2,0,0,2,0,0
02-Mar-2024 06:00:02,12,0,0,1,2,14,24,0,26,40,2,0,0,2,0,0
03-Mar-2024 06:00:02,12,0,0,1,2,16,24,0,26,42,2,0,0,2,0,0
04-Mar-2024 06:00:01,12,0,0,1,2,16,24,0,26,42,2,0,0,2,0,0
05-Mar-2024 06:00:01,12,0,0,1,2,16,24,0,26,42,2,0,0,2,0,0
06-Mar-2024 06:00:01,12,0,0,1,2,16,24,0,26,42,2,0,0,2,0,0
07-Mar-2024 06:00:01,12,0,0,1,2,16,24,0,26,42,2,0,0,2,0,0
08-Mar-2024 06:00:02,11,0,0,1,3,16,24,0,27,43,2,0,0,2,0,0
09-Mar-2024 06:00:01,11,0,0,1,3,16,24,0,27,43,2,0,0,2,0,0
10-Mar-2024 06:00:02,11,0,0,1,3,16,24,0,27,43,2,0,0,2,0,0
11-Mar-2024 06:00:01,11,0,0,1,3,16,24,0,27,43,2,0,0,2,0,0
