FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,265,0,13,0,0,0,0,0,0,4,4,0,0,0,0
15-Sep-2023 06:00:01,0,265,0,13,0,0,0,0,0,0,4,4,0,0,0,0
16-Sep-2023 06:00:01,265,0,0,13,0,0,0,0,0,0,4,4,0,0,0,0
17-Sep-2023 06:00:02,265,0,0,13,0,0,0,0,0,0,4,4,0,0,0,0
18-Sep-2023 06:00:01,265,0,0,13,0,0,0,0,0,0,4,4,0,0,0,0
19-Sep-2023 06:00:01,264,0,0,13,0,0,0,0,0,0,4,4,0,0,0,0
20-Sep-2023 06:00:01,266,0,0,13,0,0,0,0,0,0,4,4,0,0,0,0
21-Sep-2023 06:00:02,267,0,0,13,0,0,0,0,0,0,4,4,0,0,0,0
22-Sep-2023 06:00:01,268,0,0,13,0,0,0,0,0,0,2,7,0,0,0,0
23-Sep-2023 06:00:01,268,0,0,13,0,0,0,0,0,0,2,7,0,0,0,0
24-Sep-2023 06:00:01,268,0,0,13,0,1,0,0,0,1,2,7,0,0,0,0
25-Sep-2023 06:00:02,268,0,0,13,0,1,0,0,0,1,2,7,0,0,0,0
26-Sep-2023 06:00:01,266,0,0,14,0,1,0,0,0,1,2,7,0,0,0,0
27-Sep-2023 06:00:01,262,0,0,16,0,1,0,0,0,1,2,7,0,0,0,0
28-Sep-2023 06:00:01,264,0,0,16,0,1,0,0,0,1,2,7,0,0,0,0
29-Sep-2023 06:00:02,273,0,0,17,0,1,0,0,0,1,2,8,0,0,0,0
30-Sep-2023 06:00:01,274,0,0,17,0,2,0,0,0,2,2,8,0,0,0,0
02-Oct-2023 06:00:01,274,0,0,17,0,2,0,0,0,2,2,8,0,0,0,0
03-Oct-2023 06:00:02,274,0,0,17,0,2,0,0,0,2,2,8,0,0,0,0
04-Oct-2023 06:00:01,272,0,0,17,0,3,2,0,2,5,2,8,0,0,0,0
05-Oct-2023 14:00:01,265,0,0,17,0,3,9,0,9,12,2,8,0,0,0,0
05-Oct-2023 22:00:01,262,0,0,16,0,1,0,0,0,1,2,7,0,0,0,0
06-Oct-2023 06:00:01,272,0,0,17,0,3,2,0,2,5,2,8,0,0,0,0
06-Oct-2023 14:00:02,266,0,0,17,0,6,9,0,9,15,2,8,0,0,0,0
07-Oct-2023 06:00:01,251,0,0,17,0,8,24,0,24,32,2,8,0,0,0,0
08-Oct-2023 06:00:01,251,0,0,17,0,8,24,0,24,32,2,8,0,0,0,0
09-Oct-2023 06:00:02,251,0,0,17,0,8,24,0,24,32,2,8,0,0,0,0
10-Oct-2023 06:00:02,240,0,0,17,0,8,36,0,36,44,2,8,0,0,0,0
11-Oct-2023 06:00:01,238,0,0,18,0,8,40,0,40,48,2,9,0,0,0,0
12-Oct-2023 06:00:01,237,0,0,18,0,8,45,0,45,53,2,9,0,0,0,0
13-Oct-2023 06:00:02,234,0,0,18,0,9,51,0,51,60,2,9,0,0,2,0
14-Oct-2023 06:00:02,225,0,0,18,0,9,62,0,62,71,2,10,0,0,2,0
15-Oct-2023 06:00:01,225,0,0,18,0,9,62,0,62,71,2,10,0,0,2,0
16-Oct-2023 06:00:01,225,0,0,18,0,9,62,0,62,71,2,10,0,0,2,0
17-Oct-2023 06:00:01,225,0,0,19,0,11,67,0,67,78,2,11,0,0,2,0
18-Oct-2023 06:00:02,225,0,0,21,0,11,70,0,70,81,2,12,0,0,2,0
19-Oct-2023 06:00:01,222,0,0,22,0,11,74,0,74,85,2,12,0,0,2,0
20-Oct-2023 06:00:01,223,0,0,22,0,13,74,0,74,87,2,12,0,0,2,0
21-Oct-2023 06:00:02,215,0,0,22,0,14,84,0,84,98,2,12,0,1,2,0
22-Oct-2023 06:00:02,215,0,0,22,0,14,84,0,84,98,2,12,0,1,2,0
