FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,94,0,0,2,1,1,0,0,1,2,0,0,0,0,0,0
21-Jan-2024 14:00:02,94,0,0,2,1,1,0,0,1,2,0,0,0,0,0,0
22-Jan-2024 21:48:11,94,0,0,2,1,1,0,0,1,2,0,0,0,0,0,0
23-Jan-2024 06:00:02,92,0,0,2,3,1,0,0,3,4,0,0,0,0,0,0
24-Jan-2024 06:00:01,92,0,0,2,3,1,0,0,3,4,0,0,0,0,0,0
25-Jan-2024 06:00:01,85,0,0,2,10,2,0,0,10,12,0,0,0,0,0,0
26-Jan-2024 06:00:02,84,0,0,2,11,2,0,0,11,13,0,0,0,0,0,0
27-Jan-2024 06:00:01,84,0,0,2,11,2,0,0,11,13,0,0,0,0,0,0
29-Jan-2024 06:00:01,84,0,0,2,11,2,0,0,11,13,0,0,0,0,0,0
30-Jan-2024 06:00:01,77,0,0,2,18,2,0,0,18,20,0,0,0,0,0,0
31-Jan-2024 06:00:01,75,0,0,2,20,2,0,0,20,22,0,0,0,0,0,0
01-Feb-2024 06:00:02,73,0,0,2,22,2,0,0,22,24,0,0,0,0,0,0
02-Feb-2024 06:00:01,73,0,0,2,22,2,0,0,22,24,0,0,0,0,0,0
03-Feb-2024 06:00:02,71,0,0,2,24,2,0,0,24,26,0,0,0,0,0,0
04-Feb-2024 06:00:02,71,0,0,2,24,2,0,0,24,26,0,0,0,0,0,0
05-Feb-2024 06:00:01,71,0,0,2,24,2,0,0,24,26,0,0,0,0,0,0
06-Feb-2024 06:00:02,69,0,0,3,26,3,0,0,26,29,0,0,0,0,0,0
07-Feb-2024 06:00:02,70,0,0,4,26,4,0,0,26,30,0,0,0,0,0,0
08-Feb-2024 06:00:01,65,0,0,4,31,4,0,0,31,35,0,0,0,0,0,0
09-Feb-2024 06:00:02,61,0,0,4,35,4,0,0,35,39,0,0,0,0,0,0
10-Feb-2024 06:00:01,61,0,0,4,35,5,0,0,35,40,0,0,0,0,0,0
11-Feb-2024 06:00:01,61,0,0,4,35,5,0,0,35,40,0,0,0,0,0,0
12-Feb-2024 06:00:01,61,0,0,4,35,5,0,0,35,40,0,0,0,0,0,0
13-Feb-2024 06:00:01,60,0,0,4,36,6,0,0,36,42,0,0,0,0,0,0
14-Feb-2024 06:00:02,59,0,0,4,36,6,0,0,36,42,0,0,0,0,0,0
15-Feb-2024 06:00:02,59,0,0,4,36,6,0,0,36,42,0,0,0,0,0,0
16-Feb-2024 06:00:02,58,0,0,4,37,6,0,0,37,43,0,0,0,0,0,0
17-Feb-2024 06:00:02,58,0,0,4,0,6,37,0,37,43,0,0,0,0,0,0
18-Feb-2024 06:00:02,58,0,0,4,0,6,37,0,37,43,0,0,0,0,0,0
19-Feb-2024 06:00:01,58,0,0,4,0,6,37,0,37,43,0,0,0,0,0,0
20-Feb-2024 06:00:01,58,0,0,4,0,6,37,0,37,43,0,0,0,0,0,0
21-Feb-2024 06:00:01,58,0,0,4,0,6,37,0,37,43,0,0,0,0,0,0
22-Feb-2024 06:00:01,58,0,0,4,0,8,37,0,37,45,0,0,0,0,0,0
23-Feb-2024 06:00:02,54,0,0,4,4,8,37,0,41,49,0,0,0,0,0,0
24-Feb-2024 06:00:03,53,0,0,4,5,8,37,0,42,50,0,0,0,0,0,0
25-Feb-2024 06:00:01,53,0,0,4,5,9,37,0,42,51,0,0,0,0,0,0
26-Feb-2024 06:00:01,53,0,0,4,5,9,37,0,42,51,0,0,0,0,0,0
27-Feb-2024 06:00:02,52,0,0,4,6,9,37,0,43,52,0,0,0,0,0,0
28-Feb-2024 06:00:02,52,0,0,4,0,9,43,0,43,52,0,0,0,0,0,0
29-Feb-2024 06:00:01,51,0,0,4,0,10,43,0,43,53,0,0,0,0,0,0
01-Mar-2024 06:00:02,51,0,0,4,0,11,43,0,43,54,0,0,0,0,0,0
02-Mar-2024 06:00:02,50,0,0,4,0,17,44,0,44,61,0,0,0,0,0,0
03-Mar-2024 06:00:02,50,0,0,4,0,17,44,0,44,61,0,0,0,0,0,0
04-Mar-2024 06:00:01,50,0,0,4,0,17,44,0,44,61,0,0,0,0,0,0
05-Mar-2024 06:00:01,45,0,0,4,4,17,44,0,48,65,0,0,0,0,0,0
06-Mar-2024 06:00:01,45,0,0,4,4,17,44,0,48,65,0,0,0,0,0,0
07-Mar-2024 06:00:01,45,0,0,4,5,17,44,0,49,66,0,0,0,0,0,0
08-Mar-2024 06:00:02,45,0,0,4,5,17,44,0,49,66,0,0,0,0,0,0
09-Mar-2024 06:00:01,46,0,0,4,5,17,44,0,49,66,0,0,0,0,0,0
10-Mar-2024 06:00:02,46,0,0,4,5,17,44,0,49,66,0,0,0,0,0,0
11-Mar-2024 06:00:01,46,0,0,4,5,17,44,0,49,66,0,0,0,0,0,0
