FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,13,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,13,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,13,7,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,13,7,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,13,7,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,13,7,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,76,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0
21-Sep-2023 06:00:02,76,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0
22-Sep-2023 06:00:01,76,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0
23-Sep-2023 06:00:01,76,0,0,2,0,8,0,0,0,8,0,4,0,0,0,0
24-Sep-2023 06:00:01,76,0,0,2,0,8,0,0,0,8,0,4,0,0,0,0
25-Sep-2023 06:00:02,76,0,0,2,0,8,0,0,0,8,0,4,0,0,0,0
26-Sep-2023 06:00:01,76,0,0,3,0,11,0,0,0,11,0,4,0,0,0,0
27-Sep-2023 06:00:01,75,0,0,4,1,14,0,0,1,15,0,4,0,0,0,0
28-Sep-2023 06:00:01,76,0,0,4,1,15,0,0,1,16,0,4,0,0,0,0
29-Sep-2023 06:00:02,74,0,0,4,3,17,0,0,3,20,0,4,0,0,0,0
30-Sep-2023 06:00:01,74,0,0,4,3,21,0,0,3,24,0,4,0,0,0,0
02-Oct-2023 06:00:01,75,0,0,4,3,21,0,0,3,24,0,4,0,0,0,0
03-Oct-2023 06:00:02,71,0,0,4,7,23,0,0,7,30,0,4,0,0,0,0
04-Oct-2023 06:00:01,65,0,0,4,13,29,0,0,13,42,0,4,0,0,0,0
05-Oct-2023 14:00:01,65,0,0,4,13,31,0,0,13,44,0,4,0,0,0,0
05-Oct-2023 22:00:01,75,0,0,4,1,14,0,0,1,15,0,4,0,0,0,0
06-Oct-2023 06:00:01,65,0,0,4,13,29,0,0,13,42,0,4,0,0,0,0
06-Oct-2023 14:00:02,65,0,0,4,13,34,0,0,13,47,0,4,0,0,0,0
07-Oct-2023 06:00:01,65,0,0,4,13,38,0,0,13,51,0,4,0,0,0,0
08-Oct-2023 06:00:01,65,0,0,4,13,38,0,0,13,51,0,4,0,0,0,0
09-Oct-2023 06:00:02,65,0,0,4,13,38,0,0,13,51,0,4,0,0,0,0
10-Oct-2023 06:00:02,63,0,0,4,17,42,0,0,17,59,1,5,0,0,0,0
11-Oct-2023 06:00:01,57,0,0,5,23,49,0,0,23,72,1,5,0,0,0,0
12-Oct-2023 06:00:01,55,0,0,5,23,51,0,0,23,74,1,5,0,0,0,0
13-Oct-2023 06:00:02,50,0,0,5,28,53,0,0,28,81,1,5,0,0,0,0
14-Oct-2023 06:00:02,50,0,0,5,28,57,0,0,28,85,1,5,0,0,0,0
15-Oct-2023 06:00:01,50,0,0,5,28,57,0,0,28,85,1,5,0,0,0,0
16-Oct-2023 06:00:01,50,0,0,5,28,57,0,0,28,85,1,5,0,0,0,0
17-Oct-2023 06:00:01,49,0,0,5,30,59,0,0,30,89,1,5,0,0,0,0
18-Oct-2023 06:00:02,49,0,0,5,30,61,0,0,30,91,1,5,0,0,0,0
19-Oct-2023 06:00:01,45,0,0,5,11,67,23,0,34,101,1,5,0,0,0,0
20-Oct-2023 06:00:01,42,0,0,5,14,69,23,0,37,106,1,5,0,0,0,0
21-Oct-2023 06:00:02,42,0,0,5,15,72,23,0,38,110,1,5,0,0,0,0
22-Oct-2023 06:00:02,42,0,0,5,15,72,23,0,38,110,1,5,0,0,0,0
23-Oct-2023 06:00:01,42,0,0,5,15,72,23,0,38,110,1,5,0,0,0,0
24-Oct-2023 06:00:01,39,0,0,5,19,75,23,0,42,117,1,5,0,0,0,0
25-Oct-2023 06:00:01,38,0,0,5,19,79,23,0,42,121,1,5,0,0,0,0
26-Oct-2023 06:00:02,37,0,0,5,22,84,23,0,45,129,1,5,0,0,0,0
