FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,139,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,139,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,139,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,139,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,139,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,139,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,139,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,139,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,139,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,139,0,0,5,0,5,0,0,0,5,0,0,0,0,0,0
24-Sep-2023 06:00:01,139,0,0,5,0,5,0,0,0,5,0,0,0,0,0,0
25-Sep-2023 06:00:02,139,0,0,5,0,5,0,0,0,5,0,0,0,0,0,0
26-Sep-2023 06:00:01,138,0,0,6,0,7,0,0,0,7,0,0,0,0,0,0
27-Sep-2023 06:00:01,135,0,0,8,0,11,0,0,0,11,0,0,0,0,0,0
28-Sep-2023 06:00:01,133,0,0,8,0,13,0,0,0,13,0,0,0,0,0,0
29-Sep-2023 06:00:02,137,0,0,8,1,14,0,0,1,15,0,0,0,0,0,0
30-Sep-2023 06:00:01,131,0,0,8,7,14,0,0,7,21,0,0,0,0,0,0
02-Oct-2023 06:00:01,125,0,0,8,12,14,0,0,12,26,0,0,0,0,0,0
