FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,25,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,25,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,25,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,25,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,25,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,25,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,25,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,25,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,25,0,0,8,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,25,0,0,8,0,29,0,0,0,29,2,0,0,1,0,0
24-Sep-2023 06:00:01,25,0,0,8,0,29,0,0,0,29,2,0,0,1,0,0
25-Sep-2023 06:00:02,25,0,0,8,0,29,0,0,0,29,2,0,0,1,0,0
26-Sep-2023 06:00:01,25,0,0,8,0,34,0,0,0,34,2,0,0,1,0,0
27-Sep-2023 06:00:01,24,0,0,8,0,38,0,0,0,38,2,0,0,1,0,0
28-Sep-2023 06:00:01,25,0,0,8,0,42,0,0,0,42,2,0,0,1,0,0
29-Sep-2023 06:00:02,22,0,0,8,2,43,0,0,2,45,2,0,0,1,0,0
30-Sep-2023 06:00:01,19,0,0,8,5,46,0,0,5,51,2,0,0,1,0,0
02-Oct-2023 06:00:01,19,0,0,8,5,46,0,0,5,51,2,0,0,1,0,0
03-Oct-2023 06:00:02,19,0,0,8,5,48,0,0,5,53,2,0,0,1,0,0
04-Oct-2023 06:00:01,18,0,0,8,6,56,0,0,6,62,2,0,0,1,0,0
05-Oct-2023 14:00:01,18,0,0,8,6,64,0,0,6,70,2,0,0,1,0,0
05-Oct-2023 22:00:01,24,0,0,8,0,38,0,0,0,38,2,0,0,1,0,0
06-Oct-2023 06:00:01,18,0,0,8,6,56,0,0,6,62,2,0,0,1,0,0
06-Oct-2023 14:00:02,17,0,0,8,8,68,0,0,8,76,2,0,0,1,0,0
07-Oct-2023 06:00:01,18,0,0,8,8,75,0,0,8,83,2,0,0,1,0,0
08-Oct-2023 06:00:01,19,0,0,8,8,75,0,0,8,83,2,0,0,1,0,0
