FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,153,0,1,0,0,0,0,0,0,1,2,0,0,0,0
15-Sep-2023 06:00:01,151,3,0,1,0,0,0,0,0,0,1,2,0,0,0,0
16-Sep-2023 06:00:01,152,3,0,2,0,0,0,0,0,0,1,2,0,0,0,0
17-Sep-2023 06:00:02,152,3,0,2,0,0,0,0,0,0,1,2,0,0,0,0
18-Sep-2023 06:00:01,152,3,0,2,0,0,0,0,0,0,1,2,0,0,0,0
19-Sep-2023 06:00:01,152,3,0,2,0,0,0,0,0,0,1,2,0,0,0,0
20-Sep-2023 06:00:01,152,3,0,2,0,0,0,0,0,0,1,2,0,0,0,0
21-Sep-2023 06:00:02,152,3,0,2,0,0,0,0,0,0,1,2,0,0,0,0
22-Sep-2023 06:00:01,153,3,0,2,0,0,0,0,0,0,1,2,0,0,0,0
23-Sep-2023 06:00:01,157,0,0,2,0,0,0,0,0,0,1,2,0,0,0,0
24-Sep-2023 06:00:01,157,0,0,2,0,0,0,0,0,0,1,2,0,0,0,0
25-Sep-2023 06:00:02,157,0,0,2,0,0,0,0,0,0,1,2,0,0,0,0
26-Sep-2023 06:00:01,161,0,0,2,0,1,0,0,0,1,1,2,0,0,0,0
27-Sep-2023 06:00:01,162,0,0,2,0,2,0,0,0,2,1,2,0,0,0,0
28-Sep-2023 06:00:01,141,0,0,2,21,2,0,0,21,23,1,2,0,0,0,0
29-Sep-2023 06:00:02,142,0,0,2,21,2,0,0,21,23,1,2,0,0,0,0
30-Sep-2023 06:00:01,138,0,0,2,23,2,0,0,23,25,1,2,0,0,0,0
02-Oct-2023 06:00:01,138,0,0,2,23,2,0,0,23,25,1,2,0,0,0,0
03-Oct-2023 06:00:02,136,0,0,2,25,2,0,0,25,27,1,2,0,0,0,0
04-Oct-2023 06:00:01,127,0,0,2,31,4,0,0,31,35,1,2,0,0,0,0
05-Oct-2023 14:00:01,125,0,0,2,40,4,0,0,40,44,1,2,0,0,0,0
05-Oct-2023 22:00:01,162,0,0,2,0,2,0,0,0,2,1,2,0,0,0,0
06-Oct-2023 06:00:01,127,0,0,2,31,4,0,0,31,35,1,2,0,0,0,0
06-Oct-2023 14:00:02,121,0,0,2,44,5,0,0,44,49,1,2,0,0,0,0
07-Oct-2023 06:00:01,119,0,0,2,47,8,0,0,47,55,1,2,0,0,0,0
08-Oct-2023 06:00:01,119,0,0,2,47,8,0,0,47,55,1,2,0,0,0,0
09-Oct-2023 06:00:02,120,0,0,2,47,8,0,0,47,55,1,2,0,0,0,0
10-Oct-2023 06:00:02,122,0,0,2,47,16,0,0,47,63,1,2,0,0,0,0
11-Oct-2023 06:00:01,120,0,0,2,50,16,0,0,50,66,1,2,0,0,0,0
12-Oct-2023 06:00:01,120,0,0,2,50,17,0,0,50,67,1,2,0,0,0,0
13-Oct-2023 06:00:02,118,0,0,2,54,18,0,0,54,72,1,2,0,0,0,0
14-Oct-2023 06:00:02,115,0,0,2,58,19,0,0,58,77,1,2,0,0,0,0
15-Oct-2023 06:00:01,115,0,0,2,58,19,0,0,58,77,1,2,0,0,0,0
16-Oct-2023 06:00:01,115,0,0,2,58,19,0,0,58,77,1,2,0,0,0,0
17-Oct-2023 06:00:01,111,0,0,2,63,19,0,0,63,82,1,2,0,0,0,0
18-Oct-2023 06:00:02,103,0,0,2,72,23,0,0,72,95,1,2,0,0,0,0
19-Oct-2023 06:00:01,98,0,0,2,79,24,0,0,79,103,1,2,0,0,0,0
20-Oct-2023 06:00:01,96,0,0,2,84,26,0,0,84,110,1,2,0,0,0,0
21-Oct-2023 06:00:02,97,0,0,2,84,26,0,0,84,110,1,2,0,0,0,0
22-Oct-2023 06:00:02,97,0,0,2,84,26,0,0,84,110,1,2,0,0,0,0
23-Oct-2023 06:00:01,97,0,0,2,84,26,0,0,84,110,1,2,0,0,0,0
24-Oct-2023 06:00:01,94,0,0,2,87,27,0,0,87,114,1,2,0,0,0,0
25-Oct-2023 06:00:01,94,0,0,2,87,29,0,0,87,116,1,2,0,0,0,0
26-Oct-2023 06:00:02,92,0,0,2,89,29,0,0,89,118,1,2,0,0,0,0
27-Oct-2023 06:00:01,86,0,0,2,96,31,0,0,96,127,1,2,0,0,0,0
28-Oct-2023 06:00:01,83,0,0,2,28,31,71,0,99,130,1,2,0,0,0,0
29-Oct-2023 06:00:01,82,0,0,3,28,49,71,0,99,148,2,2,0,1,0,0
30-Oct-2023 06:00:02,82,0,0,3,28,49,71,0,99,148,2,2,0,1,0,0
31-Oct-2023 06:00:01,73,0,0,5,35,69,71,0,106,175,2,2,0,1,0,0
01-Nov-2023 06:00:01,63,0,0,5,17,86,99,0,116,202,2,2,0,1,0,0
02-Nov-2023 06:00:01,63,0,0,5,6,104,111,0,117,221,2,2,0,1,0,0
03-Nov-2023 06:00:01,60,0,0,5,8,123,112,0,120,243,2,2,0,1,0,0
04-Nov-2023 06:00:01,58,0,0,5,2,141,120,0,122,263,2,2,0,1,0,0
05-Nov-2023 06:00:01,58,0,0,5,0,160,122,0,122,282,2,2,0,1,0,0
06-Nov-2023 06:00:01,58,0,0,5,0,160,122,0,122,282,2,2,0,1,0,0
07-Nov-2023 06:00:01,42,0,0,5,17,160,122,0,139,299,2,2,0,1,0,0
08-Nov-2023 06:00:01,38,0,0,5,21,160,122,0,143,303,2,2,0,1,0,0
09-Nov-2023 06:00:02,25,0,0,5,34,160,122,0,156,316,2,2,0,1,0,0
10-Nov-2023 06:00:01,25,0,0,5,34,160,122,0,156,316,2,2,0,1,0,0
11-Nov-2023 06:00:01,25,0,0,5,34,160,122,0,156,316,2,2,0,1,0,0
12-Nov-2023 06:00:01,25,0,0,5,34,160,122,0,156,316,2,2,0,1,0,0
13-Nov-2023 06:00:01,25,0,0,5,34,160,122,0,156,316,2,2,0,1,0,0
