FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,233,0,11,0,0,0,0,0,0,2,1,0,0,0,0
15-Sep-2023 06:00:01,0,233,0,11,0,0,0,0,0,0,2,1,0,0,0,0
16-Sep-2023 06:00:01,0,233,0,11,0,0,0,0,0,0,2,1,0,0,0,0
17-Sep-2023 06:00:02,0,233,0,11,0,0,0,0,0,0,2,1,0,0,0,0
18-Sep-2023 06:00:01,0,233,0,11,0,0,0,0,0,0,2,1,0,0,0,0
19-Sep-2023 06:00:01,0,237,0,11,0,0,0,0,0,0,3,1,0,0,0,0
20-Sep-2023 06:00:01,238,0,0,11,0,0,0,0,0,0,3,1,0,0,0,0
21-Sep-2023 06:00:02,241,0,0,11,0,0,0,0,0,0,3,1,0,0,0,0
22-Sep-2023 06:00:01,245,0,0,12,0,0,0,0,0,0,3,1,0,0,0,0
23-Sep-2023 06:00:01,247,0,0,12,0,11,0,0,0,11,3,1,0,0,0,0
24-Sep-2023 06:00:01,247,0,0,12,0,11,0,0,0,11,3,1,0,0,0,0
25-Sep-2023 06:00:02,247,0,0,12,0,11,0,0,0,11,3,1,0,0,0,0
26-Sep-2023 06:00:01,253,0,0,12,0,20,0,0,0,20,3,1,0,0,0,0
27-Sep-2023 06:00:01,254,0,0,12,0,28,0,0,0,28,3,1,0,0,0,0
28-Sep-2023 06:00:01,256,0,0,12,0,39,0,0,0,39,3,1,0,0,0,0
29-Sep-2023 06:00:02,262,0,0,12,0,45,0,0,0,45,3,1,0,0,0,0
30-Sep-2023 06:00:01,263,0,0,14,0,54,0,0,0,54,3,1,0,0,0,0
02-Oct-2023 06:00:01,263,0,0,14,0,54,0,0,0,54,3,1,0,0,0,0
03-Oct-2023 06:00:02,260,0,0,14,8,56,0,0,8,64,3,1,0,0,0,0
04-Oct-2023 06:00:01,260,0,0,14,14,58,0,0,14,72,3,1,0,0,0,0
05-Oct-2023 14:00:01,258,0,0,15,18,64,0,0,18,82,3,1,0,0,0,0
05-Oct-2023 22:00:01,254,0,0,12,0,28,0,0,0,28,3,1,0,0,0,0
06-Oct-2023 06:00:01,260,0,0,14,14,58,0,0,14,72,3,1,0,0,0,0
06-Oct-2023 14:00:02,259,0,0,15,18,68,0,0,18,86,3,1,0,0,0,0
07-Oct-2023 06:00:01,261,0,0,18,19,73,0,0,19,92,3,2,0,0,1,0
08-Oct-2023 06:00:01,261,0,0,18,19,73,0,0,19,92,3,2,0,0,1,0
09-Oct-2023 06:00:02,261,0,0,18,19,73,0,0,19,92,3,2,0,0,1,0
10-Oct-2023 06:00:02,263,0,0,18,20,80,0,0,20,100,3,2,0,0,1,0
11-Oct-2023 06:00:01,265,0,0,18,20,87,0,0,20,107,3,2,0,0,1,0
12-Oct-2023 06:00:01,264,0,0,18,21,95,0,0,21,116,3,2,0,0,1,0
13-Oct-2023 06:00:02,265,0,0,18,6,102,16,0,22,124,3,2,0,0,1,0
14-Oct-2023 06:00:02,253,0,0,18,14,114,21,0,35,149,3,2,0,0,1,0
15-Oct-2023 06:00:01,253,0,0,18,14,114,21,0,35,149,3,2,0,0,1,0
16-Oct-2023 06:00:01,251,0,0,18,16,114,21,0,37,151,3,2,0,0,1,0
17-Oct-2023 06:00:01,231,0,0,19,39,120,22,0,61,181,3,2,0,0,1,0
18-Oct-2023 06:00:02,194,0,0,19,78,122,22,0,100,222,3,2,0,1,1,0
19-Oct-2023 06:00:01,190,0,0,19,82,128,22,0,104,232,3,2,0,1,1,0
20-Oct-2023 06:00:01,180,0,0,20,96,133,22,0,118,251,3,2,0,1,1,0
21-Oct-2023 06:00:02,170,0,0,20,75,141,54,0,129,270,3,2,0,1,1,0
22-Oct-2023 06:00:02,170,0,0,20,75,141,54,0,129,270,3,2,0,1,1,0
23-Oct-2023 06:00:01,170,0,0,20,75,141,54,0,129,270,3,2,0,1,1,0
24-Oct-2023 06:00:01,154,0,0,20,77,152,67,0,144,296,3,2,0,1,1,0
25-Oct-2023 06:00:01,158,0,0,20,79,157,67,0,146,303,3,2,0,1,1,0
26-Oct-2023 06:00:02,150,0,0,20,88,169,67,0,155,324,3,2,0,1,1,0
27-Oct-2023 06:00:01,144,0,0,21,98,180,67,0,165,345,3,3,0,1,1,0
28-Oct-2023 06:00:01,144,0,0,23,89,197,76,0,165,362,3,3,0,1,1,0
29-Oct-2023 06:00:01,138,0,0,23,38,215,134,0,172,387,3,3,0,1,1,0
30-Oct-2023 06:00:02,138,0,0,23,38,215,134,0,172,387,3,3,0,1,1,0
31-Oct-2023 06:00:01,131,0,0,23,33,226,146,0,179,405,3,3,0,1,1,0
01-Nov-2023 06:00:01,126,0,0,23,7,237,177,0,184,421,3,3,0,1,1,0
02-Nov-2023 06:00:01,117,0,0,23,14,248,179,0,193,441,3,3,0,1,1,0
03-Nov-2023 06:00:01,117,0,0,23,14,263,179,0,193,456,3,3,0,1,1,0
04-Nov-2023 06:00:01,113,0,1,23,18,277,179,0,197,475,3,3,0,1,1,0
05-Nov-2023 06:00:01,108,0,2,23,5,314,197,0,202,518,3,3,0,1,1,0
06-Nov-2023 06:00:01,108,0,2,23,5,314,197,0,202,518,3,3,0,1,1,0
07-Nov-2023 06:00:01,101,0,2,23,12,314,197,0,209,525,3,3,0,1,1,0
08-Nov-2023 06:00:01,90,0,2,23,23,314,197,0,220,536,3,3,0,1,1,0
09-Nov-2023 06:00:02,68,0,2,23,42,314,197,0,239,555,3,3,0,1,1,0
10-Nov-2023 06:00:01,62,0,2,23,47,314,197,0,244,560,3,3,0,1,1,0
